"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/30/2009, 2:35 pm,18,"M","W","35-44-3-6","Failure to Appear"," 09SJ6640"
12/27/2009,11:21 pm,54,"M","W","9-30-5-2(a)","OWI"," 09SJ6600"
12/27/2009,11:21 pm,54,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ6600"
12/27/2009,11:21 pm,54,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ6600"
12/21/2009,11:40 pm,26,"F","W","35-42-2-1(1)","Battery Result in Body Injury"," 09SJ6500"
12/16/2009,10:58 am,17,"F","W","35-42-2-1(1)","Battery Result in Body Injury"," 09SJ6349"
12/15/2009, 2:43 am,29,"F","L","9-30-5-2(a)","OWI"," 09SJ6395"
12/15/2009, 2:43 am,29,"F","L","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ6395"
12/12/2009, 9:07 am,63,"F","W","9-26-1-2(1)","Failure of Duty/Leaving Scene"," 09SJ6354"
12/11/2009, 9:13 pm,67,"F","W","9-30-5-2(a)","OWI"," 09SJ6350"
12/11/2009, 9:13 pm,67,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ6350"
12/11/2009, 9:13 pm,67,"F","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ6350"
12/09/2009,12:19 am,25,"M","L","9-24-19-3","DWS - Misdemeanor"," 09SJ6309"
12/08/2009,10:43 am,16,"M","W","35-48-4-8.3","Possess Paraphenalia"," 09SJ6299"
12/07/2009,11:48 am,15,"F","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 09SJ6155"
12/06/2009, 3:32 am,23,"M","W","9-30-5-2(a)","OWI"," 09SJ6266"
12/06/2009, 3:32 am,23,"M","W","9-30-5-1","OWI Class C per .10%"," 09SJ6266"
12/04/2009, 9:18 pm,24,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 09SJ6245"
12/04/2009, 6:47 pm,16,"F","W","r31-6-10-1","rRunaway"," 09SJ6242"
12/03/2009,11:00 pm,44,"M","W","35-46-1-15.1","Invasion of Privacy"," 09SJ6161"
12/03/2009,11:00 pm,46,"F","W","35-44-3-2","Assisting a Criminal"," 09SJ6161"
12/03/2009, 6:43 pm,65,"F","W","7.1-5-1-3","Public Intoxication"," 09SJ6219"
12/02/2009,11:10 am,32,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ6199"
11/30/2009,11:30 pm,19,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 09SJ6175"
11/30/2009,11:25 pm,21,"F","W","35-48-4-13(a)","Visiting A Common Nuisance"," 09SJ6175"
11/28/2009, 6:15 am,42,"M","W","9-30-5-2","OWI"," 09SJ6126"
11/28/2009, 2:42 am,18,"M","W","9-30-5-2(a)","OWI"," 09SJ6125"
11/28/2009, 2:42 am,18,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ6125"
11/28/2009, 2:42 am,18,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ6125"
11/25/2009, 6:45 pm,24,"M","W","35-43-4-3","Conversion"," 09SJ6085"
11/25/2009, 3:21 am,23,"M","W","9-24-19-2","DWS - Prior"," 09SJ6080"
11/23/2009,11:30 am,32,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ6053"
11/23/2009, 9:16 am,15,"M","W","35-48-4-10(B)(1","Dealing in Marijuana/Hashish"," 09SJ6052"
11/23/2009, 9:16 am,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 09SJ6052"
11/23/2009,12:15 am,53,"M","W","9-30-5-2","OWI"," 09SJ6050"
11/22/2009, 1:35 am,31,"M","W","9-24-19-2","DWS - Prior"," 09SJ6043"
11/20/2009,10:26 pm,19,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 09SJ6024"
11/20/2009, 3:00 am,42,"F","W","35-44-3-6","Failure to Appear"," 09SJ6014"
11/20/2009, 3:00 am,42,"F","W","35-44-3-6","Failure to Appear",
11/19/2009, 1:29 pm,44,"M","W","9-24-19-2","DWS - Prior"," 09SJ6007"
11/18/2009, 2:25 pm,18,"M","L","35-48-4-11(i)","Possess Marijuana/Hashish"," 09SJ5996"
11/18/2009, 2:25 pm,18,"M","L","35-48-4-8.3","Possess Paraphenalia"," 09SJ5996"
11/17/2009, 2:27 pm,17,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ5980"
11/14/2009, 7:11 pm,32,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ5934"
11/14/2009, 4:35 pm,30,"F","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ5931"
11/14/2009, 4:35 pm,30,"F","W","9-30-5-2(a)","OWI"," 09SJ5931"
11/14/2009, 4:35 pm,30,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ5931"
11/14/2009, 4:35 pm,30,"F","W","9-30-5-3","OWI - Prior"," 09SJ5931"
11/14/2009, 1:03 am,41,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 09SJ5920"
11/14/2009, 1:03 am,41,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ5920"
11/10/2009, 1:47 pm,25,"M","W","9-24-19-2","DWS - Prior"," 09SJ5862"
11/08/2009, 3:07 am,24,"M","B","9-24-19-2","DWS - Prior"," 09SJ5829"
11/08/2009, 2:56 am,38,"M","L","9-24-19-2","DWS - Prior"," 09SJ5828"
11/08/2009, 2:05 am,35,"M","B","9-24-18-1","Operators License Never Issued"," 09SJ5826"
11/07/2009,11:55 pm,43,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ5824"
11/07/2009,11:50 pm,56,"M","B","9-24-19-2","DWS - Prior"," 09SJ5823"
11/07/2009,12:45 pm,23,"F","W","9-24-19-2","DWS - Prior"," 09SJ5809"
11/06/2009,11:07 pm,35,"M","L","9-24-19-2","DWS - Prior"," 09SJ5802"
11/03/2009, 9:43 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ5734"
11/02/2009,10:35 am,16,"F","W","r31-6-10-1","rRunaway"," 09SJ5673"
11/01/2009, 6:55 am,21,"M","L","7.1-5-1-3","Public Intoxication"," 09SJ5696"
11/01/2009, 6:15 am,19,"M","L","9-30-5-2","OWI"," 09SJ5696"
11/01/2009, 3:45 am,37,"M","W","9-30-5-2(a)","OWI"," 09SJ5695"
11/01/2009, 3:45 am,37,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ5695"
11/01/2009, 3:45 am,37,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ5695"
10/29/2009, 7:17 pm,16,"M","W","35-45-2-1","Intimidation"," 09SJ5654"
10/29/2009, 7:17 pm,16,"M","W","35-42-2-3","Provocation"," 09SJ5654"
10/28/2009, 1:46 am,31,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 09SJ5615"
10/28/2009,12:04 am,22,"M","W","9-30-5-2","OWI"," 09SJ5613"
10/28/2009,12:04 am,22,"M","W","9-21-8-52","Reckless Driving"," 09SJ5613"
10/27/2009, 9:43 pm,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ5613"
10/26/2009, 3:38 pm,30,"M","W","9-24-19-2","DWS - Prior"," 09SJ5588"
10/25/2009, 4:19 am,20,"F","W","7.1-5-1-3","Public Intoxication"," 09SJ5565"
10/25/2009, 4:19 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ5565"
10/25/2009, 4:19 am,21,"F","W","7.1-5-1-3","Public Intoxication"," 09SJ5565"
10/24/2009, 1:41 am,39,"F","W","9-24-18-1","Operators License Never Issued"," 09SJ5546"
10/24/2009,12:36 am,37,"M","U","9-24-18-1","Operators License Never Issued"," 09SJ5543"
10/24/2009,12:25 am,18,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ5542"
10/23/2009,11:30 pm,43,"M","U","9-25-8-2","No Financial Responsibility"," 09SJ5539"
10/21/2009, 3:12 pm,44,"M","W","HMEPD","Hold for Merrillville PD"," 09SJ5496"
10/19/2009,11:15 pm,52,"M","W","9-30-10-16","Habitual Traffic Offender"," 09SJ5466"
10/18/2009, 3:25 pm,41,"F","W","9-30-5-3","OWI - Prior"," 09SJ5435"
10/17/2009,11:38 am,50,"M","W","35-44-3-6","Failure to Appear"," 09SJ5414"
10/17/2009,11:38 am,50,"M","W","9-30-5-3","OWI - Prior"," 09SJ5414"
10/16/2009, 7:59 am,36,"F","W","9-30-10-16","Habitual Traffic Offender"," 09SJ5399"
10/14/2009, 1:40 am,19,"M","W","35-48-4-6(B)(1)","Possess Cocaine or Narcotic Dr"," 09SJ5354"
10/11/2009,11:30 am,40,"F","W","35-44-3-6","Failure to Appear"," 09SJ5312"
10/09/2009,12:41 am,21,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ5264"
10/06/2009, 6:33 pm,62,"F","W","9-30-5-2(a)","OWI"," 09SJ5234"
10/06/2009, 6:33 pm,62,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ5234"
10/06/2009, 2:38 am,20,"M","B","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ5222"
10/05/2009, 4:35 am,43,"M","W","9-30-10-16","Habitual Traffic Offender"," 09SJ5202"
10/05/2009, 4:35 am,43,"M","W","9-30-10-16","Habitual Traffic Offender"," 09SJ5202"
10/05/2009, 4:35 am,43,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ5202"
10/04/2009, 9:10 am,36,"F","W","9-24-18-1","Operators License Never Issued"," 09SJ5189"
10/03/2009,11:00 am,28,"M","W","HLDI","Hold for Indiana Agencies"," 09SJ5176"
10/03/2009, 1:49 am,26,"M","W","9-30-5-2(a)","OWI"," 09SJ5170"
10/03/2009, 1:49 am,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ5170"
10/03/2009, 1:49 am,26,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ5170"
10/02/2009,10:30 am,18,"M","A","35-48-4-11","Possess Marijuana/Hashish"," 09SJ5155"
10/02/2009, 4:45 am,22,"M","L","HLDF","Hold for Federal Agencies"," 09SJ5144"
09/24/2009, 3:13 am,30,"M","U","9-30-5-2(a)","OWI"," 09SJ5018"
09/24/2009, 3:13 am,30,"M","U","9-30-5-2(b)","OWI Endangering a Person"," 09SJ5018"
09/24/2009, 3:13 am,30,"M","U","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ5018"
09/21/2009,10:48 am,26,"F","L","9-24-19-2","DWS - Prior"," 09SJ4967"
09/20/2009, 4:30 am,33,"M","W","9-30-5-2","OWI"," 09SJ4951"
09/19/2009, 5:05 am,21,"F","W","7.1-5-1-3","Public Intoxication"," 09SJ4932"
09/17/2009, 8:20 pm,17,"M","W","35-45-1-3","Disorderly Conduct"," 09SJ4905"
09/16/2009, 1:15 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ4866"
09/14/2009,10:28 pm,66,"M","W","9-30-5-2(a)","OWI"," 09SJ4849"
09/14/2009,10:28 pm,66,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ4849"
09/14/2009,10:28 pm,66,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ4849"
09/10/2009, 8:14 am,21,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ4754"
09/05/2009, 8:10 am,28,"F","W","9-30-5-2(a)","OWI"," 09SJ4675"
09/05/2009, 8:10 am,28,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ4675"
09/05/2009, 8:10 am,28,"F","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ4675"
09/03/2009, 6:05 am,25,"M","L","7.1-5-1-3","Public Intoxication"," 09SJ4651"
09/03/2009,12:50 am,27,"M","B","r9-1-4-52","DWS"," 09SJ4649"
09/03/2009,12:50 am,27,"M","B","HLOPD","Hold for Lowell PD",
09/02/2009, 4:15 pm,46,"M","W","HLDI","Hold for Indiana Agencies"," 09SJ4644"
09/01/2009,12:43 pm,41,"M","L","9-24-19-3","DWS - Misdemeanor"," 09SJ4621"
08/31/2009, 1:40 am,26,"M","W","9-30-5-2","OWI"," 09SJ4603"
08/31/2009, 1:40 am,26,"M","W","9-26-1-4","Failure of Duty"," 09SJ4603"
08/30/2009, 1:59 am,26,"F","B","9-24-18-1","Operators License Never Issued"," 09SJ4585"
08/30/2009,12:49 am,26,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ4583"
08/30/2009,12:25 am,27,"F","B","9-24-19-2","DWS - Prior"," 09SJ4581"
08/29/2009,10:46 pm,20,"M","B","9-24-19-2","DWS - Prior"," 09SJ4580"
08/29/2009, 1:01 am,43,"M","U","9-24-18-1","Operators License Never Issued"," 09SJ4562"
08/29/2009, 1:01 am,42,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ4562"
08/28/2009,11:19 pm,39,"M","L","9-24-19-2","DWS - Prior"," 09SJ4560"
08/25/2009, 3:30 am,21,"M","W","35-48-4-7","Possess Controlled Substance"," 09SJ4477"
08/23/2009,10:00 pm,22,"M","W","9-30-5-2(a)","OWI"," 09SJ4455"
08/23/2009,10:00 pm,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ4455"
08/23/2009,10:00 pm,22,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ4455"
08/23/2009, 1:50 am,52,"M","W","9-30-5-2(a)","OWI"," 09SJ4437"
08/23/2009, 1:50 am,52,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ4437"
08/23/2009, 1:50 am,52,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ4437"
08/23/2009, 1:45 am,38,"F","W","9-30-5-2","OWI"," 09SJ4434"
08/22/2009, 7:41 am,29,"M","W","9-24-19-3","DWS - Misdemeanor"," 09SJ4425"
08/21/2009, 2:27 am,26,"M","L","9-30-5-2(a)","OWI"," 09SJ4406"
08/21/2009, 2:27 am,26,"M","L","9-30-5-1(b)","OWI - at least .15%"," 09SJ4406"
08/18/2009, 6:50 am,36,"F","W","7.1-5-1-3","Public Intoxication"," 09SJ4350"
08/17/2009, 9:57 am,25,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ4335"
08/17/2009, 5:10 am,32,"F","W","9-24-18-1","Operators License Never Issued"," 09SJ4330"
08/16/2009,11:00 am,63,"M","B","35-43-5-12","Check fraud"," 09SJ4316"
08/15/2009,11:35 pm,25,"M","B","HHAPD","Hold for Hammond PD"," 09SJ4306"
08/15/2009,11:35 pm,25,"M","B","9-24-19-2","DWS - Prior"," 09SJ4306"
08/14/2009,10:27 pm,26,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ4287"
08/14/2009, 7:05 pm,30,"M","W","r9-1-4-52","DWS"," 09SJ4286"
08/11/2009,10:00 pm,45,"F","W","9-30-5-2","OWI"," 09SJ4224"
08/11/2009,12:15 pm,31,"M","L","HLDE","Hold for Out of State Agencies"," 09SJ4213"
08/11/2009,10:15 am,24,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ4211"
08/09/2009, 8:03 pm,17,"M","W","35-43-4-2(a)(1)","Theft"," 09SJ4185"
08/09/2009, 8:16 am,55,"F","W","9-24-19-2","DWS - Prior"," 09SJ4179"
08/08/2009,12:52 am,61,"M","W","9-30-5-2","OWI"," 09SJ4161"
08/04/2009, 5:00 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ4095"
08/04/2009, 5:00 am,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 09SJ4095"
08/04/2009, 5:00 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ4095"
08/03/2009,11:32 pm,16,"M","W","9-24-18-1","Operators License Never Issued"," 09SJ4092"
08/03/2009, 8:20 pm,19,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ4089"
08/03/2009, 8:20 pm,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ4089"
08/03/2009, 8:10 am,28,"M","W","9-24-19-2","DWS - Prior"," 09SJ4068"
07/31/2009, 9:00 pm,18,"M","W","9-24-19-2","DWS - Prior"," 09SJ4027"
07/31/2009, 1:49 am,23,"M","W","9-21-8-52","Reckless Driving"," 09SJ4007"
07/31/2009, 1:49 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ4007"
07/30/2009, 1:46 pm,49,"M","W","9-24-18-1","Operators License Never Issued"," 09SJ3995"
07/28/2009, 6:32 am,39,"M","L","9-24-19-2","DWS - Prior"," 09SJ3934"
07/27/2009, 2:10 am,46,"F","W","7.1-5-1-3","Public Intoxication"," 09SJ3921"
07/26/2009, 3:00 pm,57,"M","W","9-30-5-3","OWI - Prior"," 09SJ3910"
07/26/2009, 3:00 pm,57,"M","W","9-30-10-16","Habitual Traffic Offender"," 09SJ3910"
07/24/2009, 3:51 pm,24,"M","W","35-46-3-7","Abandoning an Animal"," 09SJ3879"
07/20/2009, 4:30 pm,29,"M","W","9-30-5-2(a)","OWI"," 09SJ3796"
07/20/2009, 4:30 pm,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ3796"
07/20/2009, 4:30 pm,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ3796"
07/20/2009, 8:10 am,32,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ3784"
07/19/2009, 2:39 am,34,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ3760"
07/17/2009, 4:45 am,31,"M","W","r9-1-4-52","DWS"," 09SJ3724"
07/17/2009, 3:50 am,22,"F","W","9-30-5-2","OWI"," 09SJ3720"
07/17/2009, 3:40 am,42,"F","W","9-24-19-2","DWS - Prior"," 09SJ3723"
07/16/2009, 5:50 am,20,"M","W","9-30-5-2(a)","OWI"," 09SJ3694"
07/12/2009,10:25 pm,18,"F","L","9-24-19-2","DWS - Prior"," 09SJ3625"
07/11/2009,11:49 pm,26,"M","W","35-45-2-1(a)","Intimidation"," 09SJ3612"
07/11/2009,11:49 pm,26,"M","W","z35-44-2-3","Impersonate a Public Servant (Repealed by P.L.126-2012, SEC.53.)"," 09SJ3612"
07/11/2009,11:49 pm,26,"M","W","35-42-2-2(b1)","Criminal Recklessness"," 09SJ3612"
07/11/2009,11:49 pm,26,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 09SJ3612"
07/11/2009,11:49 pm,26,"M","W","9-21-8-52(A)3","RD Driving In and Out of Lane"," 09SJ3612"
07/11/2009,11:49 pm,26,"M","W","9-24-19-2","DWS - Prior"," 09SJ3612"
07/11/2009,11:49 pm,26,"M","W","35-42-2-1 A1B","Battery/Officer"," 09SJ3612"
07/11/2009, 2:43 am,34,"F","W","9-30-5-2(a)","OWI"," 09SJ3594"
07/11/2009, 2:43 am,34,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ3594"
07/11/2009, 2:43 am,34,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ3594"
07/09/2009, 9:57 pm,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ3574"
07/09/2009, 9:57 pm,17,"M","W","35-48-4-8.3(c)","Poss Paraphernalia Reckless"," 09SJ3574"
07/09/2009, 9:46 am,28,"F","W","9-24-19-2","DWS - Prior"," 09SJ3564"
07/08/2009, 3:52 am,20,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 09SJ3537"
07/08/2009, 1:20 am,23,"M","B","9-24-18-5(a)","Driving While Suspended-Prior"," 09SJ3533"
07/07/2009,10:00 pm,29,"M","B","r9-1-4-52","DWS"," 09SJ3523"
07/06/2009, 7:09 pm,29,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ3490"
07/04/2009, 7:40 pm,24,"M","W","HLDE","Hold for Out of State Agencies"," 09SJ3451"
07/04/2009, 8:00 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ3440"
07/04/2009, 4:10 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ3440"
07/02/2009, 5:04 pm,36,"M","L","7.1-5-1-3","Public Intoxication"," 09SJ3414"
07/01/2009, 3:10 am,30,"M","W","9-30-5-2","OWI"," 09SJ3380"
06/30/2009, 5:57 pm,18,"F","W","9-21-8-52(A)1","RD High or Low Speed"," 09SJ3371"
06/30/2009, 5:57 pm,18,"F","W","9-21-8-52(A)3","RD Driving In and Out of Lane"," 09SJ3371"
06/29/2009,11:25 pm,43,"M","W","9-30-5-3","OWI - Prior"," 09SJ3351"
06/28/2009, 3:10 am,37,"M","W","9-24-19-2","DWS - Prior"," 09SJ3302"
06/27/2009,10:40 pm,30,"M","W","9-24-19-2","DWS - Prior"," 09SJ3298"
06/27/2009, 6:58 pm,29,"M","W","9-24-19-2","DWS - Prior"," 09SJ3295"
06/27/2009, 1:00 am,19,"F","W","7.1-5-1-3","Public Intoxication"," 09SJ3282"
06/27/2009, 1:00 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ3282"
06/27/2009, 1:00 am,19,"F","U","7.1-5-1-3","Public Intoxication"," 09SJ3282"
06/27/2009, 1:00 am,19,"F","U","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ3282"
06/23/2009,11:45 am,42,"F","W","35-44-3-6","Failure to Appear"," 09SJ3195"
06/23/2009, 9:00 am,41,"M","B","HECPD","Hold for East Chicago PD"," 09SJ3189"
06/21/2009, 1:55 am,55,"M","W","9-30-5-2","OWI"," 09SJ3138"
06/21/2009,12:20 am,23,"F","W","9-30-5-2","OWI"," 09SJ3133"
06/20/2009,11:40 pm,30,"M","W","35-44-3-6","Failure to Appear"," 09SJ3132"
06/20/2009,10:50 pm,27,"M","W","9-24-19-2","DWS - Prior"," 09SJ3134"
06/19/2009, 4:10 pm,47,"M","W","35-42-3-3","Criminal Confinement"," 09SJ3105"
06/19/2009, 4:10 pm,47,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 09SJ3105"
06/18/2009, 2:10 am,30,"M","W","9-30-5-2(a)","OWI"," 09SJ3065"
06/18/2009, 2:10 am,30,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ3065"
06/18/2009,12:10 am,19,"M","W","35-48-4-7","Possess Controlled Substance"," 09SJ3063"
06/16/2009,11:16 am,46,"M","W","HLDI","Hold for Indiana Agencies"," 09SJ3030"
06/15/2009,11:51 pm,17,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 09SJ3025"
06/15/2009,11:51 pm,17,"M","W","35-43-4-2 (b)","Theft/Receiving Stolen Propert"," 09SJ3025"
06/15/2009,11:51 pm,17,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 09SJ3025"
06/15/2009,11:51 pm,17,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 09SJ3025"
06/15/2009,11:51 pm,17,"M","W","35-43-4-2 (b)","Theft/Receiving Stolen Propert"," 09SJ3025"
06/15/2009,11:51 pm,17,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 09SJ3025"
06/15/2009,11:51 pm,17,"M","W","35-43-4-2 (b)","Theft/Receiving Stolen Propert"," 09SJ3025"
06/15/2009,11:51 pm,17,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 09SJ3025"
06/15/2009, 1:50 pm,38,"M","W","7.1-5-1-3","Public Intoxication",
06/15/2009, 1:50 pm,38,"M","W","7.1-5-1-3","Public Intoxication",
06/15/2009, 1:50 pm,38,"M","W","35-43-1-2","Criminal Mischief"," 09SJ3011"
06/15/2009, 1:50 pm,38,"M","W","7.1-5-1-3","Public Intoxication",
06/12/2009,10:45 pm,30,"F","W","9-24-19-2","DWS - Prior"," 09SJ2975"
06/12/2009, 4:15 pm,27,"M","W","9-30-5-2","OWI"," 09SJ2966"
06/10/2009, 3:00 am,26,"M","W","9-30-5-3","OWI - Prior"," 09SJ2913"
06/09/2009,11:00 pm,21,"M","B","35-46-1-8","Contributing/Delinquency Minor"," 09SJ2908"
06/07/2009, 2:08 am,22,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ2854"
06/06/2009, 7:30 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ2845"
06/05/2009, 6:38 pm,30,"M","W","9-30-5-2(a)","OWI"," 09SJ2818"
06/05/2009, 6:38 pm,30,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ2818"
06/05/2009, 3:00 am,23,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ2798"
06/04/2009,11:25 am,16,"M","W","16-42-19-13","Possession/Use of Legend Drug"," 09SJ2779"
06/02/2009,12:10 pm,65,"M","W","35-44-2-2","False Report/Inform"," 09SJ2742"
06/02/2009, 3:40 am,52,"M","W","9-30-5-2","OWI"," 09SJ2735"
05/31/2009,10:15 pm,18,"M","W","9-30-5-2(a)","OWI"," 09SJ2715"
05/31/2009,10:15 pm,18,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ2715"
05/31/2009,10:15 pm,18,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ2715"
05/31/2009,10:15 pm,18,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ2715"
05/31/2009, 1:44 pm,40,"M","W","9-24-19-2","DWS - Prior"," 09SJ2710"
05/31/2009, 1:44 pm,40,"M","W","9-24-19-3","DWS - Misdemeanor"," 09SJ2710"
05/31/2009, 1:59 am,21,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ2698"
05/30/2009,11:31 pm,20,"M","W","9-24-18-2","Altered-Illegal Use of License"," 09SJ2693"
05/30/2009, 8:01 am,24,"M","W","9-24-19-3","DWS - Misdemeanor"," 09SJ2680"
05/30/2009, 4:35 am,32,"F","L","9-21-8-52(A)1","RD High or Low Speed"," 09SJ2677"
05/30/2009, 4:35 am,32,"F","L","9-24-18-5(1)(2)","DWS-Misdemeanor/Prior"," 09SJ2677"
05/30/2009, 3:55 am,21,"F","W","9-30-5-2","OWI"," 09SJ2676"
05/30/2009,12:53 am,37,"M","W","9-21-8-52(A)","Reckless Driving"," 09SJ2675"
05/27/2009, 7:30 pm,37,"M","W","35-43-1-2","Criminal Mischief"," 09SJ2627"
05/25/2009, 7:30 pm,26,"F","L","9-24-19-2","DWS - Prior"," 09SJ2589"
05/24/2009, 6:15 am,22,"M","U","7.1-5-1-3","Public Intoxication"," 09SJ2556"
05/24/2009, 6:15 am,22,"M","U","35-45-1-3","Disorderly Conduct"," 09SJ2556"
05/23/2009, 7:00 pm,39,"M","L","9-24-19-2","DWS - Prior"," 09SJ2550"
05/23/2009, 2:38 am,25,"M","W","9-30-5-2(a)","OWI"," 09SJ2538"
05/23/2009, 2:38 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ2538"
05/23/2009,12:55 am,26,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 09SJ2536"
05/23/2009,12:55 am,26,"M","W","35-48-4-8.3(c1)","Poss Paraphernalia Reck-Proir"," 09SJ2536"
05/23/2009,12:38 am,32,"M","W","9-30-5-2(a)","OWI"," 09SJ2534"
05/23/2009,12:38 am,32,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ2534"
05/23/2009,12:38 am,32,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ2534"
05/22/2009, 1:02 pm,16,"M","W","35-42-2-1(1)","Battery Result in Body Injury"," 09SJ2524"
05/18/2009, 4:00 am,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ2422"
05/16/2009, 6:43 pm,27,"M","W","9-24-18-1","Operators License Never Issued"," 09SJ2392"
05/13/2009, 4:15 am,19,"M","W","35-48-4-7","Possess Controlled Substance"," 09SJ2328"
05/10/2009, 5:13 pm,47,"F","W","9-30-5-2(a)","OWI"," 09SJ2290"
