"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/31/2012, 3:42 pm,60,"F","W","16-42-19-16","Obtain/Attempt Legend Drug"," 12SJ6151"
12/31/2012, 2:42 am,49,"F","W","7.1-5-1-3","Public Intoxication"," 12SJ6136"
12/30/2012,10:22 pm,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ6135"
12/30/2012,12:24 am,20,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ6125"
12/30/2012,12:24 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ6125"
12/26/2012, 9:55 pm,28,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ6084"
12/23/2012, 3:46 pm,55,"M","W","9-21-8-55","Aggressive Driving"," 12SJ6042"
12/23/2012, 3:46 pm,57,"M","W","9-21-8-55","Aggressive Driving"," 12SJ6042"
12/23/2012, 2:19 am,23,"M","W","9-24-19-2","DWS - Prior"," 12SJ6040"
12/23/2012, 2:19 am,37,"M","W","9-30-5-3","OWI - Prior"," 12SJ6040"
12/21/2012,11:15 pm,16,"M","W","9-24-18-1","Operators License Never Issued"," 12SJ6021"
12/21/2012,10:22 pm,21,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ6019"
12/21/2012, 4:56 pm,27,"M","W","9-24-19-2","DWS - Prior"," 12SJ6012"
12/20/2012, 7:35 pm,39,"F","I","35-42-2-1(2E)","Domestic Battery (Violence)"," 12SJ5992"
12/18/2012, 2:29 pm,20,"M","W","9-24-19-2","DWS - Prior"," 12SJ5953"
12/18/2012,10:45 am,22,"M","B","35-44.1-3-1 (a)","Resisting Law Enforcement"," 12SJ5943"
12/15/2012, 5:28 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ5898"
12/15/2012, 5:28 am,20,"M","W","9-30-5-2(a)","OWI"," 12SJ5898"
12/15/2012, 5:28 am,20,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5898"
12/13/2012,11:48 pm,45,"F","W","9-24-19-2","DWS - Prior"," 12SJ5876"
12/13/2012,11:48 pm,45,"F","W","9-24-19-3","DWS - Misdemeanor"," 12SJ5876"
12/13/2012,10:40 pm,38,"F","W","35-43-5-5","Check Deception"," 12SJ5875"
12/13/2012, 4:37 am,49,"M","W","9-30-5-2","OWI"," 12SJ5857"
12/13/2012, 4:37 am,49,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5857"
12/10/2012, 3:12 am,40,"M","L","9-30-5-2(a)","OWI"," 12SJ5815"
12/10/2012, 3:12 am,40,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5815"
12/10/2012, 3:12 am,40,"M","L","9-30-5-1(b)","OWI - at least .15%"," 12SJ5815"
12/10/2012, 2:40 am,29,"M","B","35-44-3-6","Failure to Appear"," 12SJ5814"
12/07/2012,10:34 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ5778"
12/07/2012,10:34 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ5778"
12/07/2012,10:34 pm,16,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ5778"
12/05/2012, 9:24 pm,64,"F","W","9-30-5-2(a)","OWI"," 12SJ5756"
12/05/2012, 9:24 pm,64,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5756"
12/05/2012,12:39 am,30,"M","W","9-30-10-16","Habitual Traffic Offender"," 12SJ5741"
12/04/2012, 6:15 am,46,"M","W","9-30-10-16","Habitual Traffic Offender"," 12SJ5729"
12/02/2012,10:55 pm,44,"M","W","9-30-5-2(a)","OWI"," 12SJ5706"
12/02/2012,10:55 pm,44,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5706"
12/02/2012,10:55 pm,44,"M","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ5706"
12/02/2012, 8:10 pm,49,"M","W","HCPPD","Hold for Crown Point PD"," 12SJ5700"
12/02/2012, 8:10 pm,49,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 12SJ5700"
12/02/2012, 5:00 am,25,"M","W","35-43-5-3.5","Identity Deception"," 12SJ5689"
12/02/2012, 5:00 am,25,"M","W","9-30-5-3","OWI - Prior"," 12SJ5689"
12/02/2012, 5:00 am,25,"M","W","9-24-18-5","Driving While Suspended"," 12SJ0589"
12/01/2012, 9:49 pm,47,"F","W","9-30-5-2(a)","OWI"," 12SJ5687"
12/01/2012, 9:49 pm,47,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5687"
12/01/2012, 9:49 pm,47,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ5687"
11/30/2012, 9:04 pm,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ5671"
11/30/2012, 1:07 am,31,"F","W","9-30-5-2(a)","OWI"," 12SJ5653"
11/30/2012, 1:07 am,31,"F","W","9-30-5-2(a)","OWI"," 12SJ5653"
11/30/2012, 1:07 am,31,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5653"
11/30/2012, 1:07 am,31,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ5653"
11/30/2012, 1:07 am,32,"F","W","9-24-19-2","DWS - Prior"," 12SJ5653"
11/30/2012, 1:07 am,32,"F","W","9-30-5-2(a)","OWI"," 12SJ5653"
11/30/2012, 1:07 am,32,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ5653"
11/30/2012,12:18 am,36,"M","W","9-30-5-2(a)","OWI"," 12SJ5652"
11/30/2012,12:18 am,36,"M","W","9-30-5-2(a)","OWI"," 12SJ5652"
11/30/2012,12:18 am,36,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ5652"
11/29/2012, 4:30 am,35,"F","W","9-24-19-2","DWS - Prior"," 12SJ5633"
11/29/2012, 4:30 am,35,"F","W","9-24-19-2","DWS - Prior"," 12SJ5633"
11/29/2012, 4:30 am,35,"F","W","9-30-5-2","OWI"," 12SJ5633"
11/28/2012, 7:00 pm,56,"M","W","9-30-5-2","OWI"," 12SJ5627"
11/28/2012, 3:29 pm,23,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ5624"
11/26/2012, 7:52 pm,41,"F","W","9-30-5-2(a)","OWI"," 12SJ5609"
11/26/2012, 7:52 pm,41,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5609"
11/26/2012, 7:52 pm,41,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ5609"
11/23/2012, 9:08 am,35,"M","U","9-24-18-1","Operators License Never Issued"," 12SJ5569"
11/22/2012, 5:35 am,21,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ5554"
11/22/2012, 5:35 am,21,"M","W","35-45-1-3","Disorderly Conduct"," 12SJ5554"
11/21/2012,11:52 pm,26,"M","W","9-30-5-2(a)","OWI"," 12SJ5551"
11/21/2012,11:52 pm,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5551"
11/21/2012,11:52 pm,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ5551"
11/20/2012,12:03 am,16,"M","W","9-24-18-1","Operators License Never Issued"," 12SJ5504"
11/19/2012, 8:01 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ5503"
11/17/2012, 9:35 am,52,"M","W","9-21-8-52","Reckless Driving"," 12SJ5461"
11/16/2012, 9:56 pm,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ5438"
11/16/2012, 9:56 pm,20,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 12SJ5438"
11/16/2012, 5:17 pm,17,"M","W","35-48-4-10","Sale Marijuana/Hash"," 12SJ5451"
11/16/2012, 5:17 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ5451"
11/16/2012, 5:17 pm,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ5451"
11/16/2012, 6:32 am,30,"M","L","9-24-19-2","DWS - Prior"," 12SJ5441"
11/10/2012,10:59 pm,40,"M","U","9-24-18-1","Operators License Never Issued"," 12SJ5385"
11/09/2012,11:18 pm,51,"F","W","9-30-5-2(a)","OWI"," 12SJ5367"
11/09/2012,11:18 pm,51,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ5367"
11/09/2012,11:18 pm,51,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5367"
11/05/2012,10:39 pm,26,"M","W","35-48-4-7","Possess Controlled Substance"," 12SJ5297"
11/04/2012, 3:10 am,65,"M","W","9-30-5-2","OWI"," 12SJ5268"
11/04/2012, 1:40 am,42,"F","B","9-30-5-2","OWI"," 12SJ5265"
11/03/2012,10:00 pm,39,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ5263"
11/02/2012,11:21 pm,30,"F","W","9-30-5-2(a)","OWI"," 12SJ5247"
11/02/2012,11:21 pm,30,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5247"
11/02/2012,11:21 pm,30,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ5247"
11/02/2012, 9:37 pm,28,"M","W","9-24-19-2","DWS - Prior"," 12SJ5242"
11/02/2012, 2:20 am,28,"M","W","9-24-19-2","DWS - Prior"," 12SJ5242"
11/02/2012, 2:20 am,28,"M","W","9-24-19-2","DWS - Prior"," 12SJ5242"
11/01/2012,10:15 pm,54,"M","W","35-42-2-1","Battery"," 12SJ5216"
10/31/2012, 8:39 pm,24,"F","L","9-24-19-2","DWS - Prior"," 12SJ5198"
10/31/2012, 3:10 pm,36,"M","W","HLOPD","Hold for Lowell PD"," 12SJ5192"
10/31/2012, 3:10 pm,36,"M","W","9-24-19-2","DWS - Prior","     NONE"
10/31/2012, 3:08 pm,36,"M","W","9-24-19-2","DWS - Prior"," 12SJ5192"
10/31/2012, 3:08 pm,36,"M","W","9-24-19-3","DWS - Misdemeanor"," 12SJ5192"
10/30/2012, 2:08 pm,16,"M","W","35-47-5-2.5 (B)","Knife / School Prop"," 12SJ5176"
10/29/2012,11:10 pm,23,"M","W","35-45-1-3","Disorderly Conduct"," 12SJ5160"
10/29/2012,11:10 pm,23,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ5160"
10/28/2012,11:34 pm,28,"F","W","9-30-5-2(a)","OWI"," 12SJ5142"
10/28/2012,11:34 pm,28,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5142"
10/28/2012,11:34 pm,28,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ5142"
10/28/2012, 3:03 am,25,"F","W","9-30-5-2(a)","OWI"," 12SJ5133"
10/28/2012, 3:03 am,25,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5133"
10/28/2012, 3:03 am,25,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ5133"
10/25/2012, 4:41 am,24,"F","L","9-30-5-2(a)","OWI"," 12SJ5090"
10/25/2012, 4:41 am,24,"F","L","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5090"
10/25/2012, 4:41 am,24,"F","L","9-30-5-1(b)","OWI - at least .15%"," 12SJ5090"
10/24/2012, 1:50 am,29,"M","W","35-48-4-7","Possess Controlled Substance"," 12SJ5068"
10/24/2012, 1:50 am,29,"M","W","9-21-8-52","Reckless Driving"," 12SJ5068"
10/23/2012, 6:16 pm,30,"M","L","9-30-5-2(a)","OWI"," 12SJ5063"
10/23/2012, 6:16 pm,30,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 12SJ5063"
10/23/2012, 6:16 pm,30,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ5063"
10/23/2012,12:45 am,22,"F","W","9-24-19-2","DWS - Prior"," 12SJ5052"
10/20/2012,11:15 pm,47,"M","W","9-24-19-2","DWS - Prior"," 12SJ5026"
10/20/2012, 7:55 am,26,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ5011"
10/20/2012, 2:36 am,29,"F","W","35-45-1-3","Disorderly Conduct"," 12SJ5008"
10/20/2012, 2:29 am,29,"M","W","9-30-5-2(a)","OWI"," 12SJ5007"
10/20/2012, 2:29 am,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ5007"
10/20/2012, 2:06 am,26,"M","W","9-30-5-2","OWI"," 12SJ5001"
10/20/2012, 2:06 am,26,"M","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ5001"
10/20/2012,12:20 am,35,"M","W","35-48-4-1","Sale Cocaine/Narcot"," 12SJ5003"
10/20/2012,12:20 am,35,"M","W","35-48-4-8.3","Possess Paraphenalia"," 12SJ5003"
10/20/2012,12:08 am,21,"M","L","9-24-19-2","DWS - Prior"," 12SJ5002"
10/20/2012,12:08 am,21,"M","L","9-30-5-2(a)","OWI"," 12SJ5002"
10/20/2012,12:08 am,21,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ5002"
10/19/2012,11:29 pm,26,"F","W","9-24-19-2","DWS - Prior"," 12SJ4999"
10/19/2012,11:29 pm,26,"F","W","9-24-19-3","DWS - Misdemeanor"," 12SJ4999"
10/19/2012,10:07 am,27,"M","W","9-24-19-2","DWS - Prior"," 12SJ4985"
10/17/2012, 5:03 pm,23,"F","L","9-24-18-1","Operators License Never Issued"," 12SJ4963"
10/17/2012,12:05 am,78,"M","W","9-30-5-2","OWI"," 12SJ4949"
10/17/2012,12:05 am,78,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ4949"
10/16/2012,11:49 am,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ4944"
10/16/2012,11:49 am,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ4944"
10/16/2012,11:49 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ4944"
10/16/2012,11:49 am,17,"M","W","35-46-1-10.5","Puchase Tobacco/Minr"," 12SJ4944"
10/16/2012, 7:54 am,26,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ4939"
10/14/2012, 1:03 am,23,"M","W","9-30-5-2(a)","OWI"," 12SJ4913"
10/14/2012, 1:03 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ4913"
10/13/2012, 1:10 am,21,"M","W","35-44-3-6","Failure to Appear"," 12SJ4900"
10/13/2012,12:31 am,46,"F","W","9-30-5-2(a)","OWI"," 12SJ4899"
10/13/2012,12:31 am,46,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ4899"
10/13/2012,12:31 am,46,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ4899"
10/12/2012, 9:20 pm,53,"M","W","9-30-10-16","Habitual Traffic Offender"," 12SJ4894"
10/12/2012, 4:42 am,36,"F","L","9-24-18-1","Operators License Never Issued"," 12SJ4875"
10/12/2012, 2:08 am,25,"M","B","35-48-4-11","Possess Marijuana/Hashish"," 12SJ4873"
10/10/2012, 9:33 am,17,"M","W","35-47-5-2.5 (B)","Knife / School Prop"," 12SJ4843"
10/09/2012, 8:41 am,53,"F","L","9-24-18-1","Operators License Never Issued"," 12SJ4828"
10/07/2012,10:22 pm,37,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ4815"
10/06/2012, 1:20 am,19,"M","W","35-43-4-2(a)(1)","Theft"," 12SJ4776"
10/04/2012, 8:36 pm,23,"M","W","35-48-4-7","Possess Controlled Substance"," 12SJ4749"
10/04/2012, 8:36 pm,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ4749"
10/01/2012, 6:23 am,34,"M","W","9-24-19-2","DWS - Prior"," 12SJ4700"
09/30/2012, 6:00 am,30,"M","U","9-24-18-1","Operators License Never Issued"," 12SJ4683"
09/29/2012,10:12 pm,44,"M","L","9-30-5-2(a)","OWI"," 12SJ4675"
09/29/2012,10:12 pm,44,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 12SJ4675"
09/29/2012,10:12 pm,44,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ4675"
09/28/2012, 8:02 pm,43,"F","W","9-24-19-2","DWS - Prior"," 12SJ4658"
09/28/2012,12:07 pm,15,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ4643"
09/28/2012,12:07 pm,15,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ4643"
09/28/2012,11:58 am,29,"M","W","9-24-19-2","DWS - Prior"," 12SJ4641"
09/27/2012,12:59 pm,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ4619"
09/26/2012,12:01 am,56,"M","W","9-30-5-2","OWI"," 12SJ4601"
09/26/2012,12:01 am,56,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ4601"
09/25/2012, 6:15 pm,73,"M","W","35-42-2-2(b1)","Criminal Recklessness"," 12SJ4598"
09/24/2012, 9:55 am,26,"M","W","35-43-4-2(a)(1)","Theft"," 12SJ4571"
09/24/2012, 3:40 am,26,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 12SJ4571"
09/24/2012, 3:40 am,26,"M","W","35-43-4-2(a)(1)","Theft",
09/22/2012,10:20 pm,40,"M","W","9-30-5-2","OWI"," 12SJ4555"
09/20/2012, 3:05 pm,50,"M","W","35-45-2-1(B)(2)","Intimidation"," 12SJ4527"
09/17/2012,11:13 am,17,"M","W","35-42-2-1-1A","Battery"," 12SJ4474"
09/17/2012,11:13 am,17,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 12SJ4474"
09/17/2012,11:13 am,16,"M","W","35-42-2-1","Battery"," 12SJ4474"
09/17/2012,11:13 am,16,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 12SJ4474"
09/17/2012,11:13 am,17,"M","W","35-42-2-1","Battery"," 12SJ4474"
09/17/2012,11:13 am,17,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 12SJ4474"
09/17/2012,11:13 am,16,"M","W","35-42-2-1","Battery"," 12SJ4474"
09/17/2012,11:13 am,16,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 12SJ4474"
09/17/2012,11:13 am,18,"M","W","35-42-2-1","Battery"," 12SJ4474"
09/17/2012,11:13 am,18,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 12SJ4474"
09/15/2012, 9:47 pm,47,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ4449"
09/15/2012,12:20 am,17,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ4436"
09/15/2012,12:20 am,17,"F","W","35-48-4-8.3(c)","Poss Paraphernalia Reckless"," 12SJ4436"
09/15/2012,12:20 am,17,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ4436"
09/13/2012, 1:00 pm,16,"F","L","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 12SJ4424"
09/13/2012, 3:56 am,26,"M","W","9-30-5-2","OWI"," 12SJ4392"
09/12/2012, 7:20 am,29,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 12SJ4378"
09/11/2012, 6:00 pm,38,"F","W","HLDE","Hold for Out of State Agencies"," 12SJ4370"
09/11/2012, 6:00 pm,38,"F","W","35-43-5-4","Fraud"," 12SJ4370"
09/11/2012, 6:15 am,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ4366"
09/11/2012, 6:15 am,23,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 12SJ4366"
09/11/2012, 3:25 am,25,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ4366"
09/11/2012, 3:25 am,25,"M","W","9-30-5-2(a)","OWI"," 12SJ4366"
09/11/2012, 3:25 am,25,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ4366"
09/09/2012, 4:44 am,45,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ4332"
09/09/2012, 4:44 am,45,"M","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ4332"
09/09/2012, 4:44 am,45,"M","W","9-30-5-2","OWI"," 12SJ4332"
09/09/2012, 3:13 am,30,"M","W","9-30-5-2(a)","OWI"," 12SJ4334"
09/09/2012, 3:13 am,30,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ4334"
09/09/2012, 1:17 am,48,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ4331"
09/09/2012,12:54 am,31,"M","W","9-30-5-2(a)","OWI"," 12SJ4329"
09/09/2012,12:54 am,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ4329"
09/09/2012,12:54 am,31,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ4329"
09/09/2012,12:53 am,52,"F","W","9-30-5-2(a)","OWI"," 12SJ4328"
09/09/2012,12:53 am,52,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ4328"
09/08/2012,12:53 am,47,"F","W","9-30-5-2","OWI"," 12SJ4310"
09/07/2012, 1:10 pm,15,"M","L","35-42-2-1","Battery"," 12SJ4293"
09/06/2012, 7:07 pm,39,"M","W","9-30-10-16","Habitual Traffic Offender"," 12SJ4278"
09/05/2012, 6:23 pm,16,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 12SJ4258"
09/02/2012, 9:55 pm,35,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ4197"
09/01/2012, 3:19 am,25,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ4165"
09/01/2012, 3:19 am,21,"F","W","7.1-5-1-3","Public Intoxication"," 12SJ4165"
08/31/2012, 2:41 pm,17,"M","W","35-48-4-8.3","Possess Paraphenalia"," 12SJ4155"
08/30/2012, 9:00 pm,21,"F","W","35-48-4-7","Possess Controlled Substance"," 12SJ4140"
08/30/2012, 8:59 pm,16,"M","W","35-48-4-7(a)(b)","Possess Controlled Substance"," 12SJ4140"
08/30/2012, 8:59 pm,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ4140"
08/29/2012, 8:17 pm,38,"M","W","9-24-19-2","DWS - Prior"," 12SJ4117"
08/29/2012, 8:17 pm,38,"M","W","9-24-19-3","DWS - Misdemeanor"," 12SJ4117"
08/27/2012, 8:29 pm,19,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ4082"
08/27/2012, 3:25 am,28,"M","W","HHAPD","Hold for Hammond PD"," 12SJ4072"
08/26/2012,11:58 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ4071"
08/26/2012,11:58 pm,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ4071"
08/25/2012, 6:15 pm,25,"M","W","9-30-5-2","OWI"," 12SJ4045"
08/25/2012, 8:25 am,32,"M","W","9-24-19-2","DWS - Prior"," 12SJ4043"
08/25/2012, 2:03 am,30,"M","W","9-30-5-2(a)","OWI"," 12SJ4047"
08/25/2012, 2:03 am,30,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ4047"
08/25/2012,12:03 am,38,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ4041"
08/24/2012,11:51 pm,33,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ4040"
08/24/2012,11:46 pm,23,"F","W","9-24-18-1","Operators License Never Issued"," 12SJ4039"
08/23/2012, 6:55 pm,55,"M","W","9-21-8-52","Reckless Driving",
08/22/2012,11:31 pm,24,"M","W","9-21-8-52(A)3","RD Driving In and Out of Lane"," 12SJ4004"
08/22/2012, 7:21 pm,39,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 12SJ4000"
08/21/2012, 5:40 pm,47,"M","W","35-43-4-3","Conversion"," 12SJ3981"
08/21/2012, 3:31 pm,55,"F","W","35-43-4-3","Conversion"," 12SJ3981"
08/21/2012, 2:50 am,22,"M","W","9-30-5-2","OWI"," 12SJ3972"
08/19/2012, 1:15 pm,52,"M","W","9-30-5-2(a)","OWI"," 12SJ3950"
08/19/2012, 1:15 pm,52,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ3950"
08/19/2012, 1:15 pm,52,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ3950"
08/19/2012, 1:15 pm,52,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 12SJ3950"
08/18/2012,11:30 am,18,"M","W","35-43-1-2","Criminal Mischief"," 12SJ3925"
08/18/2012, 2:39 am,17,"M","W","35-43-1-2","Criminal Mischief"," 12SJ3925"
08/18/2012, 1:30 am,46,"M","W","9-30-5-2","OWI"," 12SJ3923"
08/17/2012, 4:30 am,47,"M","W","9-30-5-2","OWI"," 12SJ3902"
08/15/2012,10:18 pm,24,"M","W","35-48-4-1","Sale Cocaine/Narcot"," 12SJ3888"
08/14/2012,12:14 am,39,"F","W","9-30-5-2(a)","OWI"," 12SJ3855"
08/14/2012,12:14 am,39,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ3855"
08/14/2012,12:14 am,39,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ3855"
08/12/2012,10:00 pm,27,"M","M","9-30-5-2","OWI"," 12SJ3834"
08/12/2012, 6:10 am,43,"F","B","9-30-5-2","OWI"," 12SJ3828"
08/11/2012, 8:30 pm,75,"M","W","9-30-5-2","OWI"," 12SJ3813"
08/11/2012, 8:30 pm,75,"M","W","9-26-1-4","Failure of Duty","     NONE"
08/11/2012, 7:30 pm,67,"F","W","9-30-5-2","OWI"," 12SJ3816"
08/11/2012, 7:30 pm,67,"F","W","9-30-5-1(b)","OWI - at least .15%","     NONE"
08/09/2012,11:15 pm,41,"M","W","9-30-5-2(a)","OWI"," 12SJ3780"
08/09/2012,11:15 pm,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ3780"
08/09/2012,11:15 pm,41,"M","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ3780"
08/07/2012, 8:20 pm,39,"M","L","HLDF","Hold for Federal Agencies","     NONE"
08/07/2012,11:35 am,50,"F","W","35-42-2-1","Battery"," 12SJ3752"
08/07/2012,10:15 am,38,"F","W","35-43-4-2","Theft/Rec Stol Prop"," 12SJ3738"
08/07/2012, 9:10 am,29,"F","L","9-24-19-2","DWS - Prior"," 12SJ3736"
08/07/2012, 9:10 am,29,"F","L","9-24-19-3","DWS - Misdemeanor"," 12SJ3736"
08/07/2012, 7:05 am,47,"M","U","9-24-18-1","Operators License Never Issued"," 12SJ3732"
08/06/2012, 3:29 pm,31,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ3717"
08/05/2012, 9:18 am,31,"F","W","9-21-8-52(A)1","RD High or Low Speed"," 12SJ3694"
08/05/2012, 2:22 am,36,"M","L","9-30-5-2","OWI"," 12SJ3692"
07/31/2012, 2:05 am,24,"M","W","9-30-5-2(a)","OWI"," 12SJ3595"
07/31/2012, 2:05 am,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ3595"
07/31/2012, 2:05 am,24,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 12SJ3595"
07/30/2012, 9:26 am,30,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ3582"
07/28/2012, 1:55 am,50,"M","W","35-44-3-6","Failure to Appear"," 12SJ3544"
07/27/2012, 3:40 pm,48,"M","L","HLDI","Hold for Indiana Agencies"," 12SJ3531"
07/21/2012, 5:23 am,22,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 12SJ3420"
07/20/2012, 2:09 pm,31,"F","W","9-24-19-2","DWS - Prior"," 12SJ3406"
07/15/2012,12:05 am,25,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ3323"
07/15/2012,12:05 am,25,"M","W","34-28-5-3.5","Failure/Ident Self"," 12SJ3323"
07/15/2012,12:05 am,25,"M","W","HLDI","Hold for Indiana Agencies"," 12SJ3323"
