"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/31/2010, 4:25 am,30,"M","B","9-30-5-2","OWI"," 10SJ6328"
12/30/2010,12:42 am,20,"F","W","35-43-4-2","Theft/Rec Stol Prop"," 10SJ6309"
12/30/2010,12:42 am,39,"F","W","35-43-4-2","Theft/Rec Stol Prop"," 10SJ6309"
12/16/2010, 6:02 pm,14,"F","W","35-42-2-1","Battery"," 10SJ6096"
12/16/2010, 6:02 pm,14,"F","W","35-43-4-2(a)(1)","Theft"," 10SJ6096"
12/10/2010, 7:30 am,20,"M","W","9-24-18-5(1)(2)","DWS-Misdemeanor/Prior"," 10SJ5975"
12/08/2010,12:59 pm,37,"F","W","7.1-5-1-3","Public Intoxication"," 10SJ5950"
12/07/2010, 2:51 am,28,"M","L","9-24-19-2","DWS - Prior"," 10SJ5932"
12/04/2010, 6:10 am,18,"M","B","35-43-4-2(b)(1)","Receiving Stolen Property",
12/03/2010, 2:00 am,17,"M","W","35-43-2-1","Burglary"," 10SJ5789"
12/03/2010, 1:54 am,16,"F","W","35-43-2-1","Burglary"," 10SJ5789"
12/02/2010, 6:48 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ5853"
11/30/2010,11:11 am,16,"M","W","35-47-5-2.5 (B)","Knife / School Prop"," 10SJ5819"
11/24/2010, 2:31 pm,15,"M","W","35-43-1-2","Criminal Mischief"," 10SJ5755"
11/23/2010, 2:55 am,34,"M","L","9-30-5-2","OWI"," 10SJ5729"
11/21/2010,11:50 pm,37,"F","L","35-43-4-3","Conversion"," 10SJ5707"
11/21/2010,12:00 pm,36,"F","L","9-30-5-2","OWI"," 10SJ5702"
11/20/2010, 4:30 pm,34,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 10SJ5686"
11/19/2010, 3:30 am,30,"M","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ5660"
11/18/2010, 1:55 am,44,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ5647"
11/13/2010, 8:28 am,21,"F","L","9-21-8-52(A)","Reckless Driving"," 10SJ5592"
11/13/2010,12:16 am,17,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ5589"
11/13/2010,12:16 am,16,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ5589"
11/12/2010, 7:39 pm,50,"M","B","9-30-5-2","OWI"," 10SJ5585"
11/12/2010, 2:19 am,21,"M","B","35-48-4-11","Possess Marijuana/Hashish"," 10SJ5572"
11/12/2010, 2:19 am,21,"M","B","35-48-4-11","Possess Marijuana/Hashish"," 10SJ5572"
11/08/2010,12:04 pm,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ5506"
11/08/2010, 8:37 am,36,"M","W","35-43-2-2","Criminal Trespass"," 10SJ5500"
11/07/2010, 1:55 am,19,"M","B","9-26-1-4","Failure of Duty"," 10SJ5480"
11/05/2010, 9:30 pm,33,"F","W","35-45-1-3","Disorderly Conduct"," 10SJ5461"
11/03/2010,11:15 am,36,"M","W","35-45-10-5","Stalking",
11/03/2010,11:15 am,36,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)",
10/31/2010, 5:34 pm,14,"M","B","35-43-1-2","Criminal Mischief"," 10SJ5382"
10/31/2010, 5:34 pm,13,"M","U","35-43-1-2","Criminal Mischief"," 10SJ5382"
10/30/2010, 7:11 am,58,"F","W","9-21-8-52(A)1","RD High or Low Speed"," 10SJ5361"
10/30/2010, 2:11 am,44,"M","W","9-30-5-2(a)","OWI"," 10SJ5357"
10/30/2010, 2:11 am,44,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ5357"
10/23/2010, 1:38 am,16,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ5226"
10/23/2010, 1:38 am,14,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ5226"
10/22/2010,12:15 am,42,"M","L","9-30-5-2","OWI"," 10SJ5199"
10/21/2010,12:18 pm,15,"F","L","35-48-4-2(A)","Dealing in Schedule I,II,III"," 10SJ5189"
10/19/2010, 3:16 pm,36,"F","W","7.1-5-1-3","Public Intoxication"," 10SJ5153"
10/16/2010,10:14 am,29,"M","W","9-24-19-2","DWS - Prior"," 10SJ5100"
10/16/2010, 4:40 am,19,"M","W","9-21-8-52","Reckless Driving"," 10SJ5097"
10/16/2010, 1:01 am,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ5097"
10/15/2010, 3:48 pm,23,"M","W","9-30-5-2(a)","OWI"," 10SJ5084"
10/15/2010, 3:48 pm,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ5084"
10/15/2010, 3:48 pm,23,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 10SJ5084"
10/15/2010, 3:35 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ5080"
10/15/2010, 3:35 pm,24,"M","L","r9-1-4-26.5","License Never Issued"," 10SJ5080"
10/15/2010,12:21 pm,35,"M","B","9-24-19-2","DWS - Prior"," 10SJ5078"
10/15/2010, 8:40 am,31,"M","W","9-24-19-2","DWS - Prior"," 10SJ5071"
10/14/2010,10:19 pm,35,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ5069"
10/13/2010, 9:43 am,85,"M","W","35-45-1-3(2)","Disorderly Conduct"," 10SJ5026"
10/13/2010, 9:43 am,85,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 10SJ5026"
