"Date","Time","Address","Latitude","Longitude"
12/31/2014, 9:49 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/31/2014, 9:35 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/31/2014, 9:26 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/31/2014, 9:17 pm,"W 108TH AV & ONTARIO ST",41.422962,-87.471269
12/31/2014, 8:28 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/31/2014, 8:04 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/31/2014, 6:06 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
12/31/2014, 2:08 pm,"W 93RD AV & BLAINE ST",41.449720,-87.426537
12/31/2014, 7:10 am,"10400 WHITE OAK AV",41.430566,-87.489301
12/31/2014, 6:44 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/31/2014,12:33 am,"W 107TH AV & MANOR DR",41.425201,-87.487132
12/31/2014,12:18 am,"108TH LN & NORTHCOTE DR",41.421443,-87.484540
12/30/2014,11:43 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/30/2014,11:08 pm,"W 97TH LN & NORTHCOTE AV",41.442530,-87.481272
12/30/2014, 7:01 pm,"9300 KEILMAN ST",41.449981,-87.472491
12/30/2014, 6:50 pm,"10400 BULL RUN DR",41.430155,-87.474348
12/30/2014, 3:44 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
12/30/2014, 3:01 pm,"BLUE 82",,
12/30/2014,11:37 am,"9500 WICKER AV; DQ",41.445991,-87.470111
12/29/2014,10:31 pm,"9700 WICKER AV",41.443089,-87.470050
12/29/2014,10:12 pm,"8600 WICKER AV",41.461624,-87.470339
12/29/2014, 9:34 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/29/2014, 1:08 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/28/2014, 3:52 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/28/2014, 3:30 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/28/2014, 3:03 pm,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
12/28/2014, 3:35 am,"10500 WICKER AV",41.428395,-87.470062
12/27/2014,11:48 pm,"8400 WICKER AV",41.464281,-87.470364
12/27/2014,11:42 pm,"7967 WICKER AV; STANS AUTO BODY",41.472678,-87.470399
12/27/2014,10:38 pm,"9623 WICKER AV; RASCALS",41.443768,-87.470065
12/27/2014,10:12 pm,"SUBWAY; 109",,
12/27/2014, 9:55 am,"11033 W 93RD AV",41.449958,-87.469145
12/27/2014, 9:06 am,"11033 W 93RD AV",41.449958,-87.469145
12/27/2014, 8:55 am,"11033 W 93RD AV",41.449958,-87.469145
12/27/2014, 1:44 am,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
12/27/2014,12:54 am,"8400 WICKER AV",41.464281,-87.470364
12/26/2014,11:41 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
12/26/2014,11:01 pm,"10630 WICKER AV; SHRINE OF CHRISTS PASSI",41.426185,-87.470075
12/26/2014,10:13 pm,"E SCHNEIDER CT & W 109TH AV",41.421136,-87.467561
12/26/2014, 5:04 pm,"W 93RD AV & BLAINE ST",41.449720,-87.426537
12/26/2014,11:17 am,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
12/26/2014, 9:49 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
12/26/2014, 9:08 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/25/2014, 1:34 pm,"8500 WICKER AV",41.462715,-87.470350
12/25/2014,12:56 pm,"9200 WICKER AV",41.453592,-87.470222
12/24/2014, 7:32 pm,"W 109TH AV & PARRISH AV; RT231",41.421062,-87.455704
12/24/2014,12:20 am,"8500 WICKER AV",41.462715,-87.470350
12/23/2014, 2:01 pm,"PD LOT",,
12/22/2014, 8:12 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/22/2014, 2:27 am,"9400 WICKER AV",41.447998,-87.470142
12/22/2014, 2:08 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/22/2014,12:24 am,"9100 WICKER AV",41.454931,-87.470241
12/21/2014,11:55 pm,"10255 WICKER AV; ALSIP HOME NURSERY",41.432984,-87.470025
12/21/2014, 4:02 pm,"9900 WICKER AV",41.439393,-87.470004
12/21/2014, 3:44 pm,"2338 US 41; CVS PHARMACY",41.483276,-87.470604
12/21/2014, 3:10 pm,"10255 WICKER AV; ALSIP HOME NURSERY",41.432984,-87.470025
12/21/2014,12:20 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
12/21/2014, 9:56 am,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/21/2014, 3:40 am,"8575 WICKER AV",41.461959,-87.470344
12/21/2014, 3:03 am,"8500 WICKER AV",41.462715,-87.470350
12/21/2014, 2:38 am,"7966 WICKER AV; DUNHILL FORMAL WEAR INC",41.473061,-87.470402
12/21/2014, 2:33 am,"93RD AV; WICKER AV",41.450142,-87.508182
12/21/2014, 2:09 am,"8900 WICKER AV",41.457608,-87.470280
12/20/2014, 9:22 am,"W 93RD PL & CALUMET AV",41.449399,-87.507845
12/20/2014, 1:32 am,"JOLIET ST; 9400 BLK",41.444963,-87.465757
12/20/2014,12:58 am,"9500 WICKER AV",41.445991,-87.470111
12/20/2014,12:50 am,"9600 WICKER AV",41.443973,-87.470069
12/20/2014,12:43 am,"9700 WICKER AV",41.443089,-87.470050
12/20/2014,12:42 am,"9600 WICKER AV",41.443973,-87.470069
12/19/2014, 8:11 pm,"9600 WHITE OAK AV",41.444525,-87.489400
12/19/2014, 8:08 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/19/2014, 7:27 pm,"10600 WICKER AV",41.427299,-87.470069
12/19/2014, 7:18 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/19/2014, 6:48 pm,"9600 BLAINE ST",41.444416,-87.426456
12/19/2014, 6:39 pm,"10700 CLINE AV",41.424868,-87.431179
12/19/2014, 1:28 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
12/19/2014, 7:47 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/18/2014,10:27 pm,"South of 231 on wicker",,
12/18/2014, 7:29 pm,"9500 WICKER AV",41.445991,-87.470111
12/18/2014, 7:12 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/18/2014, 6:50 pm,"10100 WICKER AV",41.436091,-87.469997
12/18/2014, 6:31 pm,"9200 WICKER AV",41.453592,-87.470222
12/18/2014, 5:41 pm,"WALL ST & WICKER AV",41.453043,-87.470213
12/18/2014, 5:28 pm,"8400 WICKER AV",41.464281,-87.470364
12/18/2014, 5:07 pm,"WALL ST & PATTERSON ST",41.452823,-87.472087
12/18/2014, 4:59 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
12/18/2014, 4:39 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
12/18/2014, 4:28 pm,"WALL ST & WICKER AV",41.453043,-87.470213
12/18/2014, 4:18 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
12/18/2014, 4:04 pm,"9141 WICKER AV; ASPEN CAFE",41.454382,-87.470233
12/18/2014, 3:10 am,"8300 WICKER AV",41.466787,-87.470378
12/18/2014, 2:58 am,"W 93RD AV & HENRY ST",41.450119,-87.512337
12/18/2014,12:46 am,"10100 WICKER AV",41.436091,-87.469997
12/18/2014,12:33 am,"8300 WICKER AV",41.466787,-87.470378
12/18/2014,12:17 am,"8400 WICKER AV",41.464281,-87.470364
12/17/2014,11:20 pm,"9155 WICKER AV",41.454195,-87.470230
12/17/2014,11:16 pm,"WICKER AV; 11000 BLK",41.337327,-87.469614
12/17/2014,11:06 pm,"10800 WICKER AV",41.422959,-87.470092
12/16/2014, 6:33 pm,"W 106TH LN & WICKER AV",41.425479,-87.470079
12/16/2014, 9:14 am,"9200 PATTERSON ST",41.452344,-87.471852
12/15/2014,12:20 am,"8200 WICKER AV",41.469318,-87.470392
12/14/2014, 7:10 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
12/14/2014, 6:39 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/14/2014,11:16 am,"VENTURA DR & WICKER AV",41.464281,-87.470364
12/14/2014, 7:37 am,"8200 WICKER AV",41.469318,-87.470392
12/14/2014,12:11 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/14/2014,12:07 am,"9321 WICKER AV; STANDARD BANK AND TRUST",41.449554,-87.470165
12/13/2014,10:49 pm,"8400 WICKER AV",41.464281,-87.470364
12/13/2014,10:45 pm,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
12/13/2014,10:17 pm,"10100 WICKER AV",41.436091,-87.469997
12/13/2014,10:06 pm,"8400 WICKER AV",41.464281,-87.470364
12/13/2014, 9:45 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
12/13/2014, 8:31 pm,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
12/13/2014, 8:24 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
12/13/2014, 8:07 pm,"10100 WHITE OAK AV",41.435704,-87.489289
12/13/2014, 7:28 pm,"PD",,
12/13/2014, 6:50 pm,"8400 WICKER AV",41.464281,-87.470364
12/13/2014, 6:21 pm,"PD",,
12/13/2014, 2:59 pm,"8700 WICKER AV",41.460285,-87.470319
12/13/2014,10:34 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/13/2014, 8:01 am,"9600 WICKER AV",41.443973,-87.470069
12/12/2014, 9:30 pm,"9500 WICKER AV",41.445991,-87.470111
12/12/2014, 8:00 pm,"10600 WHITE OAK AV",41.427178,-87.489314
12/12/2014, 4:23 pm,"9425 WICKER AV; MIGHTY MIKES",41.447516,-87.470135
12/12/2014,12:41 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
12/12/2014,11:36 am,"WICKER AV; SOUTH OF W 109TH AV",41.422054,-87.470096
12/12/2014,11:19 am,"8801 WICKER AV; Kolling",41.458933,-87.470299
12/12/2014, 9:34 am,"WALL ST & WICKER AV",41.453043,-87.470213
12/12/2014,12:14 am,"8575 WICKER AV",41.461959,-87.470344
12/11/2014,11:52 pm,"11000 WICKER AV",41.420373,-87.470098
12/11/2014,11:49 pm,"W 97TH LN & HEDWIG AV",41.441070,-87.472398
12/11/2014,10:58 pm,"9285 WICKER AV",41.450826,-87.470183
12/11/2014, 8:55 pm,"9500 WICKER AV",41.445991,-87.470111
12/11/2014, 8:44 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/11/2014, 8:42 pm,"OLCOTT AV & W 93RD AV",41.449969,-87.481228
12/11/2014, 8:19 pm,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
12/11/2014, 8:09 pm,"9407 WICKER AV; DUNKIN DONUTS",41.447861,-87.470140
12/11/2014, 7:49 pm,"9425 WICKER AV; MIGHTY MIKES",41.447516,-87.470135
12/11/2014, 7:48 pm,"10300 WICKER AV",41.431350,-87.470039
12/11/2014, 7:29 pm,"8300 WICKER AV",41.466787,-87.470378
12/11/2014, 7:23 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/11/2014, 7:15 pm,"11600 WICKER AV",41.411508,-87.470077
12/11/2014, 7:09 pm,"9500 WICKER AV",41.445991,-87.470111
12/11/2014, 6:55 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
12/11/2014, 6:30 pm,"8100 WICKER AV",41.471886,-87.470393
12/11/2014, 6:21 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/11/2014, 5:36 pm,"8200 WICKER AV",41.469318,-87.470392
12/11/2014, 5:28 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
12/11/2014, 5:06 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
12/11/2014, 4:38 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
12/11/2014, 4:25 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
12/11/2014, 3:09 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
12/11/2014,11:07 am,"9400 WICKER AV; DUNKIN DONUTS",41.447998,-87.470142
12/11/2014, 9:54 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
12/11/2014, 8:18 am,"11033 W 93RD AV",41.449958,-87.469145
12/11/2014, 7:01 am,"ST JOHN LIQUORS II",,
12/11/2014, 2:40 am,"10800 WICKER AV",41.422959,-87.470092
12/11/2014, 1:30 am,"9200 WICKER AV",41.453592,-87.470222
12/10/2014,10:11 am,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/10/2014, 9:34 am,"S 231 CLINE",,
12/10/2014, 7:43 am,"9400 WICKER AV",41.447998,-87.470142
12/10/2014, 2:51 am,"8801 WICKER AV",41.458933,-87.470299
12/10/2014, 1:10 am,"WICKER AV; 8200  BLK",,
12/10/2014,12:56 am,"9285 WICKER AV",41.450826,-87.470183
12/10/2014,12:43 am,"11700 W 93RD AV",41.449987,-87.476751
12/10/2014,12:28 am,"W OAKRIDGE DR & W 93RD AV",41.449989,-87.478157
12/09/2014,10:54 pm,"10255 WICKER AV",41.432984,-87.470025
12/09/2014,10:42 pm,"109TH AV; PARRISH",,
12/09/2014,10:05 pm,"9600 WICKER AV",41.443973,-87.470069
12/09/2014, 3:25 am,"9600 WICKER AV",41.443973,-87.470069
12/09/2014, 2:53 am,"9700 WICKER AV",41.443089,-87.470050
12/09/2014, 1:13 am,"10600 WICKER AV",41.427299,-87.470069
12/09/2014,12:46 am,"9600 WICKER AV",41.443973,-87.470069
12/08/2014,11:20 pm,"7967 WICKER AV; STANS AUTO BODY",41.472678,-87.470399
12/08/2014,11:04 pm,"8365 WICKER AV; DEYOUNG INTERIORS",41.465142,-87.470369
12/08/2014, 7:36 pm,"10300 WICKER AV",41.431350,-87.470039
12/08/2014, 7:05 pm,"9000 WICKER AV",41.456270,-87.470261
12/08/2014, 7:01 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
12/07/2014,11:46 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
12/07/2014,10:45 pm,"10200 WICKER AV",41.435026,-87.470008
12/07/2014, 7:49 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/07/2014, 7:25 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/07/2014, 5:27 pm,,,
12/07/2014, 5:19 pm,"CALUMET AV & 93RD AV",41.450140,-87.507836
12/07/2014, 4:00 pm,,,
12/07/2014, 2:35 pm,"9100 W 93RD AV",41.450808,-87.452756
12/07/2014, 1:11 pm,"8500 WICKER AV",41.462715,-87.470350
12/07/2014, 1:03 pm,"8500 WICKER AV",41.462715,-87.470350
12/07/2014, 3:14 am,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
12/07/2014, 2:00 am,"W SPRINGHILL & N SPRINGHILL",,
12/07/2014,12:54 am,"9300 WICKER AV",41.449967,-87.470171
12/07/2014,12:41 am,"9700 WICKER AV",41.443089,-87.470050
12/06/2014,10:12 pm,"8400 WICKER AV",41.464281,-87.470364
12/06/2014, 7:59 pm,"8400 ALEXANDER",,
12/06/2014, 7:54 pm,"DQ",,
12/06/2014, 6:52 pm,"WALL ST & PATTERSON ST",41.452823,-87.472087
12/06/2014, 6:34 pm,"9000 WICKER AV",41.456270,-87.470261
12/06/2014, 6:22 pm,"8580 WICKER AV; FAGEN MILLER FUNERAL HOM",41.461892,-87.470343
12/06/2014, 6:12 pm,"11200 WICKER AV",41.418819,-87.470094
12/06/2014, 4:32 pm,"1555 US 41; WALMART",41.495733,-87.470940
12/06/2014, 4:17 pm,"8400 WICKER AV",41.464281,-87.470364
12/06/2014, 3:22 pm,"HEATHER CT & LEONARDO DR",41.465060,-87.475648
12/06/2014,11:25 am,"11033 W 93RD AV",41.449958,-87.469145
12/06/2014, 2:39 am,"10200 WICKER AV",41.435026,-87.470008
12/06/2014,12:50 am,"9400 JOLIET ST",41.446138,-87.467390
12/06/2014,12:28 am,"W 85TH AV & CLINE AV",41.464197,-87.431621
12/05/2014,11:40 pm,"101ST ST",41.435995,-87.481739
12/05/2014,11:19 pm,"9700 WICKER AV",41.443089,-87.470050
12/05/2014,11:09 pm,"8500 WICKER AV",41.462715,-87.470350
12/05/2014,10:46 pm,"8500 WICKER AV",41.462715,-87.470350
12/05/2014,10:28 pm,"8500 WICKER AV",41.462715,-87.470350
12/05/2014, 8:19 pm,,,
12/05/2014, 7:40 pm,"10800 WICKER AV",41.422959,-87.470092
12/05/2014, 7:17 pm,,,
12/05/2014, 6:47 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/05/2014, 2:26 pm,"6400 W 101ST AV",41.435156,-87.411521
12/05/2014, 5:44 am,"9280 WICKER AV",41.451133,-87.470187
12/05/2014, 2:54 am,"7700 WICKER AV",41.478956,-87.470527
12/05/2014, 2:36 am,"WICKER AV; 11000 BLK",41.337327,-87.469614
12/05/2014, 1:39 am,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
12/05/2014, 1:04 am,"8575 WICKER AV",41.461959,-87.470344
12/05/2014,12:46 am,"9500 WICKER AV",41.445991,-87.470111
12/05/2014,12:34 am,"10630 WICKER AV",41.426185,-87.470075
12/04/2014,11:26 pm,"10600 WICKER AV",41.427299,-87.470069
12/04/2014,11:09 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/04/2014,11:02 pm,"10800 WICKER AV",41.422959,-87.470092
12/04/2014,10:11 pm,"9600 WICKER AV",41.443973,-87.470069
12/04/2014, 3:34 pm,"9200 WICKER AV",41.453592,-87.470222
12/04/2014, 3:25 pm,"WALL ST & WICKER AV",41.453043,-87.470213
12/04/2014,11:56 am,"W 109TH AV & WHITE OAK AV",41.421258,-87.489398
12/04/2014,10:31 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
12/04/2014, 1:45 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/04/2014, 1:13 am,"11033 W 93RD AV",41.449958,-87.469145
12/04/2014,12:39 am,"9321 WICKER AV; STANDARD BANK AND TRUST",41.449554,-87.470165
12/04/2014,12:33 am,"10200 WICKER AV",41.435026,-87.470008
12/03/2014,11:01 pm,"WILDWOOD DR & PATTERSON ST",41.463196,-87.480041
12/03/2014,10:34 pm,"9425 WICKER AV; MIGHTY MIKES",41.447516,-87.470135
12/03/2014,11:25 am,"9141 WICKER AV; ASPEN CAFE",41.454382,-87.470233
12/03/2014, 2:41 am,"W 85TH AV; WICKER AV",41.464535,-87.496385
12/03/2014, 2:08 am,"11700 W 93RD AV",41.449987,-87.476751
12/03/2014, 1:46 am,"8575 WICKER AV",41.461959,-87.470344
12/03/2014,12:29 am,"VENTURA DR & WICKER AV",41.464281,-87.470364
12/02/2014, 8:54 pm,"AZ",,
12/02/2014, 3:14 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
12/02/2014,11:51 am,"9500 WICKER AV",41.445991,-87.470111
12/02/2014,11:22 am,"101 WICKER",,
12/02/2014, 8:42 am,"9200 41",,
12/02/2014, 4:57 am,"12700 WICKER AV",41.388319,-87.470024
12/02/2014, 3:02 am,"8200 WICKER AV",41.469318,-87.470392
12/01/2014,10:33 pm,"9500 WICKER AV",41.445991,-87.470111
12/01/2014, 2:55 pm,"8400 WICKER AV",41.464281,-87.470364
12/01/2014, 2:32 pm,"WALL ST & WICKER AV",41.453043,-87.470213
12/01/2014, 1:46 pm,"9600 WICKER AV",41.443973,-87.470069
12/01/2014, 9:19 am,"8700 WICKER AV",41.460285,-87.470319
12/01/2014, 2:12 am,"8100 PATTERSON ST",41.468955,-87.484669
12/01/2014, 1:15 am,"9700 WICKER AV",41.443089,-87.470050
12/01/2014, 1:05 am,"10800 WICKER AV",41.422959,-87.470092
12/01/2014,12:41 am,"9700 WICKER AV",41.443089,-87.470050
11/30/2014, 9:55 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
11/30/2014, 9:40 am,"pd",,
11/30/2014, 1:05 am,"10800 WICKER AV",41.422959,-87.470092
11/29/2014, 8:54 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/29/2014, 8:25 pm,"8400 WICKER AV",41.464281,-87.470364
11/29/2014, 8:06 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
11/29/2014, 6:43 pm,"HILLCREST LN",41.423704,-87.495721
11/29/2014, 6:10 pm,"14100 W 101ST AV",41.435603,-87.505416
11/29/2014, 5:48 pm,"10200 WHITE OAK AV",41.433370,-87.489295
11/29/2014, 5:25 pm,,,
11/29/2014, 5:03 pm,,,
11/29/2014, 4:35 pm,,,
11/29/2014, 4:18 pm,"9500 WICKER AV",41.445991,-87.470111
11/29/2014,10:59 am,,,
11/29/2014,10:48 am,,,
11/29/2014,10:33 am,,,
11/29/2014,10:17 am,,,
11/29/2014, 9:52 am,,,
11/29/2014, 9:41 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
11/29/2014, 9:25 am,,,
11/29/2014, 9:11 am,,,
11/29/2014, 9:06 am,"10600 WHITE OAK AV",41.427178,-87.489314
11/29/2014, 9:02 am,,,
11/29/2014, 8:56 am,"9200 WICKER AV",41.453592,-87.470222
11/29/2014, 8:53 am,"10900 WICKER AV",41.421149,-87.470100
11/29/2014, 8:45 am,"WALL ST & WICKER AV",41.453043,-87.470213
11/29/2014, 8:28 am,"10200 WICKER AV",41.435026,-87.470008
11/29/2014,12:57 am,"9600 WICKER AV",41.443973,-87.470069
11/29/2014,12:47 am,"W 93RD AV; CALUMET",41.450143,-87.508857
11/29/2014,12:11 am,"8496 WICKER AV",41.462763,-87.470351
11/28/2014,11:37 pm,"8200 WICKER AV",41.469318,-87.470392
11/28/2014,11:30 pm,"HART ST & JOLIET ST",41.442976,-87.461448
11/28/2014,10:50 pm,"10100 WICKER AV",41.436091,-87.469997
11/28/2014,10:40 pm,"9550 WICKER AV",41.444972,-87.470090
11/28/2014,10:27 pm,"8575 WICKER AV",41.461959,-87.470344
11/28/2014,10:17 pm,"8200 WICKER AV",41.469318,-87.470392
11/28/2014, 9:31 pm,"10900 WICKER AV",41.421149,-87.470100
11/28/2014, 9:18 pm,"W 109TH AV & SCHNEIDER PL; RT231",41.421141,-87.468343
11/28/2014, 8:45 pm,"9400 WICKER AV",41.447998,-87.470142
11/28/2014, 7:57 pm,"10900 W 93RD AV",41.449951,-87.468324
11/28/2014, 7:38 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/28/2014, 7:18 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/28/2014, 6:35 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/28/2014, 6:26 pm,"BLUE SPRING & W 101ST",,
11/28/2014, 6:17 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/28/2014,10:54 am,"10800 WHITE OAK AV",41.423212,-87.489361
11/28/2014,10:36 am,"W 93RD AV & BLAINE ST",41.449720,-87.426537
11/27/2014, 3:16 pm,"10300 WICKER AV",41.431350,-87.470039
11/27/2014, 2:25 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
11/27/2014, 2:16 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/27/2014,12:17 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
11/27/2014, 7:28 am,"96 41 S/B",,
11/27/2014, 7:08 am,"11300 W 97TH LN; ELMWOOD FUNERAL CHAPEL",41.441077,-87.471281
11/27/2014, 5:57 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
11/27/2014, 1:20 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
11/27/2014,12:33 am,"10900 WICKER AV",41.421149,-87.470100
11/26/2014,10:58 pm,"8365 WICKER AV; DEYOUNG INTERIORS",41.465142,-87.470369
11/26/2014, 3:14 pm,"10100 WHITE OAK AV",41.435704,-87.489289
11/26/2014, 2:16 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
11/26/2014, 2:11 pm,"OSAGE CT & KNICKERBOCKER PL",41.471017,-87.477159
11/26/2014, 2:00 pm,"MALLARD COVE & W 93RD AV",41.449778,-87.436813
11/26/2014,12:56 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
11/26/2014,10:38 am,"10600 CALUMET AV",41.424438,-87.508299
11/26/2014,10:05 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
11/26/2014,10:02 am,"NORTHCOTE AV & W 93RD AV",41.449966,-87.482130
11/26/2014, 9:38 am,"93RD AV & BEALL ST",41.450124,-87.510347
11/26/2014, 9:26 am,"93RD AV & BEALL ST",41.450124,-87.510347
11/26/2014, 9:09 am,"8600 WICKER AV",41.461624,-87.470339
11/25/2014,10:13 pm,"11000 WICKER AV",41.420373,-87.470098
11/25/2014, 9:27 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
11/25/2014, 9:10 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
11/25/2014, 9:00 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
11/25/2014, 3:57 pm,"85th av; Kohling",,
11/25/2014, 2:22 pm,"9700 WICKER AV",41.443089,-87.470050
11/25/2014, 2:05 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
11/25/2014,12:54 pm,"9500 WICKER AV",41.445991,-87.470111
11/25/2014,12:36 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
11/25/2014,12:03 pm,"85TH & KOLLING SCHOOL RD",,
11/25/2014,11:36 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
11/25/2014,11:28 am,"92 41",,
11/25/2014,11:18 am,"8500 WICKER AV",41.462715,-87.470350
11/25/2014,11:01 am,"9500 WICKER AV",41.445991,-87.470111
11/25/2014,10:40 am,"9141 WICKER AV; ASPEN CAFE",41.454382,-87.470233
11/25/2014, 7:53 am,"HICKORY;97TH",,
11/25/2014, 7:08 am,"ZIGGYS",,
11/24/2014,10:22 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/24/2014,10:09 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
11/24/2014, 9:16 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
11/24/2014, 9:03 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
11/24/2014, 8:54 pm,"W 109TH AV & E SCHNEIDER CT",41.421136,-87.467561
11/24/2014, 8:37 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
11/24/2014, 7:56 pm,"8500 WICKER AV",41.462715,-87.470350
11/24/2014, 7:26 pm,"8200 WICKER AV",41.469318,-87.470392
11/24/2014, 6:12 pm,"10600 WICKER AV",41.427299,-87.470069
11/24/2014, 5:53 pm,"8400 WICKER AV",41.464281,-87.470364
11/23/2014,11:53 pm,"11500 PARRISH AV",41.410075,-87.450613
11/23/2014, 8:58 am,"VENTURA DR; 41",41.462374,-87.475720
11/23/2014, 8:44 am,"108 41",,
11/23/2014, 7:45 am,"wall 41",,
11/23/2014, 3:36 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
11/22/2014,11:13 pm,"8661 WICKER AV; ST JOHN ANIMAL CLINIC",41.460807,-87.470327
11/22/2014,10:56 pm,"8200 WICKER AV",41.469318,-87.470392
11/22/2014,10:54 pm,"8575 WICKER AV",41.461959,-87.470344
