"Date","Time","Address","Latitude","Longitude"
12/31/2016,11:57 pm,"10749 WICKER AV",41.423403,-87.470089
12/31/2016,10:14 pm,"9300 WICKER AV",41.449967,-87.470171
12/31/2016, 9:43 pm,"W 109TH AV & WICKER AV",,
12/31/2016, 9:30 pm,"8496 WICKER AV",41.462763,-87.470351
12/31/2016, 8:06 pm,"8801 WICKER AV",41.458933,-87.470299
12/31/2016, 7:03 pm,"8300 WICKER AV",41.466787,-87.470378
12/31/2016, 6:34 pm,"WICKER AV",41.422054,-87.470096
12/31/2016, 6:24 pm,"10300 WICKER AV",41.431350,-87.470039
12/31/2016, 6:23 pm,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
12/31/2016, 5:59 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
12/31/2016, 5:52 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
12/31/2016, 5:21 pm,"9300 WICKER AV",41.449967,-87.470171
12/31/2016, 3:19 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
12/31/2016, 2:02 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/31/2016, 1:49 pm,"8400 WICKER AV",41.464281,-87.470364
12/31/2016, 1:26 pm,"9400 WICKER AV",41.447998,-87.470142
12/31/2016,12:43 pm,"NORTHCOTE ST & W 107TH AV",41.425199,-87.484557
12/31/2016,11:53 am,"W 93RD AV & SHEFFIELD AV",41.450102,-87.518152
12/31/2016,10:26 am,"9400 WICKER AV",41.447998,-87.470142
12/30/2016,11:50 pm,"9825 WICKER AV",41.440661,-87.470018
12/30/2016,10:58 pm,"W 109TH AV & ONTARIO",,
12/30/2016,10:42 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/30/2016,10:23 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/30/2016,10:16 pm,"9800 OLCOTT AV",41.440244,-87.478804
12/30/2016, 9:57 pm,"9800 OLCOTT AV",41.440244,-87.478804
12/30/2016, 9:37 pm,"8500 WICKER AV",41.462715,-87.470350
12/30/2016, 9:10 pm,"8500 WICKER AV",41.462715,-87.470350
12/30/2016, 8:28 pm,"8500 WICKER AV",41.462715,-87.470350
12/30/2016, 7:32 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/29/2016,11:56 pm,"8400 WICKER AV",41.464281,-87.470364
12/29/2016, 9:14 pm,"W 93RD AV & MALLARD LN",41.449778,-87.436813
12/29/2016, 9:07 pm,"W 96TH AV & MARQUETTE PL",41.444160,-87.441821
12/29/2016, 6:22 pm,"9300 SCHILLTON DR",41.451674,-87.495593
12/29/2016, 5:07 pm,"9400 WICKER AV",41.447998,-87.470142
12/29/2016, 8:25 am,"8700 PATTERSON ST",41.460732,-87.478920
12/29/2016, 8:13 am,"9000 PATTERSON ST",41.455863,-87.474706
12/29/2016, 6:33 am,"10100 WICKER AV",41.436091,-87.469997
12/29/2016, 3:01 am,"9300 WICKER AV",41.449967,-87.470171
12/28/2016,10:23 pm,"9400 WICKER AV",41.447998,-87.470142
12/28/2016, 9:38 pm,"9300 RENAISSANCE DR",41.449797,-87.446679
12/28/2016, 8:05 pm,"W 101ST AV & EARL DR",41.437161,-87.468802
12/28/2016, 7:50 pm,"11000 W 93RD AV; SJPD",41.449956,-87.468941
12/28/2016, 6:30 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
12/28/2016, 8:09 am,"9200 DEODOR ST",41.452322,-87.452785
12/28/2016, 7:58 am,"8600 MARQUETTE RD",41.460207,-87.441307
12/28/2016, 7:44 am,"W 85TH AV & MARQUETTE RD",41.464263,-87.441366
12/28/2016, 3:50 am,"10100 WICKER AV",41.436091,-87.469997
12/28/2016, 3:42 am,"10900 WICKER AVE",,
12/28/2016, 3:16 am,"10600 WHITE OAK AV",41.427178,-87.489314
12/27/2016,10:50 pm,"WICKER AV;11000 BLOCK",,
12/27/2016,10:46 pm,"8400 WICKER AV",41.464281,-87.470364
12/27/2016,10:42 pm,"8800 WICKER AV",41.458947,-87.470300
12/27/2016,10:28 pm,"8600 wicker ave",,
12/27/2016,10:07 pm,"9600 WICKER AV",41.443973,-87.470069
12/27/2016, 9:56 pm,"8800 WICKER AV",41.458947,-87.470300
12/27/2016, 3:44 pm,"77TH & 41",,
12/27/2016, 3:27 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/27/2016, 3:18 pm,"8200 WICKER AV",41.469318,-87.470392
12/27/2016, 2:04 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/27/2016, 7:52 am,"9700 WICKER AV",41.443089,-87.470050
12/27/2016, 7:27 am,"231 & 41",,
12/27/2016, 3:50 am,"9600 WICKER AV",41.443973,-87.470069
12/27/2016, 3:26 am,"10900 WICKER AV",41.421149,-87.470100
12/27/2016, 1:38 am,"ST JOHN RD & JOLIET ST; EAST SIDE",,
12/27/2016, 1:05 am,"9200 WICKER AV",41.453592,-87.470222
12/27/2016,12:58 am,"JOLIET ST & HART ST",41.442976,-87.461448
12/27/2016,12:40 am,"8600 WICKER AV",41.461624,-87.470339
12/26/2016,10:51 pm,"8500 WICKER AV",41.462715,-87.470350
12/26/2016, 9:42 pm,"8801 WICKER AV",41.458933,-87.470299
12/26/2016, 9:29 pm,"8100 WICKER AV",,
12/26/2016, 6:33 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
12/26/2016, 6:31 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
12/26/2016, 3:13 pm,"8200 WICKER AV",41.469318,-87.470392
12/26/2016, 3:02 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/26/2016,11:56 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/26/2016,11:01 am,"8500 WICKER AV",41.462715,-87.470350
12/26/2016,10:53 am,"9200 WICKER AV",41.453592,-87.470222
12/25/2016, 3:08 pm,"8200 WICKER AV",41.469318,-87.470392
12/25/2016, 2:54 pm,"8500 WICKER AV",41.462715,-87.470350
12/25/2016, 2:37 pm,"41& VENTURA",,
12/25/2016, 1:44 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
12/25/2016,11:10 am,"W 90TH AV & COLUMBIA AV",41.455414,-87.498780
12/25/2016,10:21 am,"W 93RD AV & BELMONT AV",41.449965,-87.483809
12/25/2016,10:16 am,"HILLCREST LN & W 109TH AV",41.421205,-87.496638
12/23/2016,11:22 pm,"'8400 wicker",,
12/23/2016, 7:38 pm,"9825 WICKER AV; STRACK & VANTIL",41.440661,-87.470018
12/22/2016, 9:38 pm,"W 117TH AV & WICKER AV",41.406558,-87.470069
12/22/2016, 8:11 pm,"8500 LAKE HILLS DR",41.464322,-87.455889
12/22/2016,12:36 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/21/2016, 9:38 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
12/21/2016, 2:26 am,"W 109TH AV & PARK PL",41.420989,-87.441287
12/21/2016, 2:11 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/21/2016,12:45 am,"10950 BROADWAY; SPEEDWAY",41.419248,-87.335383
12/20/2016, 9:56 pm,"8400 WICKER AV",41.464281,-87.470364
12/20/2016, 9:22 pm,,,
12/20/2016, 6:54 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/20/2016,12:46 am,"8400 WICKER AV",41.464281,-87.470364
12/19/2016, 7:14 pm,"9200 WICKER AV",41.453592,-87.470222
12/19/2016,12:00 pm,"11000 41",,
12/18/2016, 8:52 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
12/18/2016, 8:00 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/18/2016, 7:44 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/18/2016, 7:38 pm,"9200 WICKER",,
12/18/2016, 7:44 am,"9500 WICKER AV",41.445991,-87.470111
12/17/2016,11:29 pm,"10200 OLCOTT AV",41.433927,-87.481103
12/17/2016,11:27 pm,"9600 WICKER AV",41.443973,-87.470069
12/17/2016, 8:51 pm,"8500 WICKER AV",41.462715,-87.470350
12/17/2016, 7:59 pm,"PATTERSON ST & W 90TH AVE",,
12/17/2016, 7:21 pm,"9500 WICKER AV",41.445991,-87.470111
12/17/2016, 2:01 pm,"WICKER AV & WALL ST",41.453043,-87.470213
12/17/2016, 1:31 pm,"WICKER AV & 231",,
12/17/2016, 8:13 am,"WICKER AV & VENTURA DR",41.464281,-87.470364
12/17/2016, 7:55 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/17/2016, 5:46 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/17/2016, 5:18 am,"W 83RD AV & PATTERSON",,
12/16/2016, 9:16 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/16/2016, 2:27 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
12/15/2016,11:18 am,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
12/13/2016,11:38 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/13/2016,11:18 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/13/2016,11:13 pm,"12800 W 93RD AV",41.450009,-87.489482
12/13/2016, 8:24 pm,"10800 WICKER AV",41.422959,-87.470092
12/13/2016, 8:19 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/13/2016, 7:58 pm,"11000 W 93RD AV",41.449956,-87.468941
12/13/2016, 7:21 pm,"8400 WICKER AV",41.464281,-87.470364
12/13/2016, 6:50 pm,"10100 WICKER AV",41.436091,-87.469997
12/13/2016, 1:22 pm,"9000 BURR",,
12/13/2016, 2:40 am,"8400 WICKER AV",41.464281,-87.470364
12/13/2016, 2:12 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/12/2016,10:31 pm,"9500 WICKER AV",41.445991,-87.470111
12/12/2016, 9:58 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/12/2016, 9:34 pm,"8400 WICKER AV",41.464281,-87.470364
12/12/2016, 8:15 pm,"10100 CALUMET AV",,
12/12/2016, 8:03 pm,"10900 CALUMET AV",,
12/12/2016, 7:56 pm,"10100 OLCOTT AV",41.435974,-87.481004
12/12/2016, 7:51 pm,"9500 WICKER AV",41.445991,-87.470111
12/12/2016, 7:36 pm,"W 109TH AV & CALUMET AV",,
12/12/2016, 7:03 pm,"WICKER AV & WALL ST",41.453043,-87.470213
12/12/2016, 6:55 pm,"9500 WICKER AV",41.445991,-87.470111
12/12/2016, 6:43 pm,"9800 WICKER AV",41.441083,-87.470022
12/10/2016, 1:44 pm,"WICKER AV & W 97TH LN",41.441590,-87.470028
12/10/2016, 1:38 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
12/10/2016, 1:30 pm,"10600 WHITE OAK AV",41.427178,-87.489314
12/10/2016,12:12 pm,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
12/10/2016,12:04 pm,"8800 PATTERSON ST",41.459071,-87.478294
12/10/2016,11:53 am,"8600 PATTERSON ST",41.462599,-87.479770
12/10/2016, 9:18 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/10/2016, 1:35 am,"9700 WICKER AV",41.443089,-87.470050
12/09/2016,10:09 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
12/09/2016, 1:03 am,"9700 WICKER AV",41.443089,-87.470050
12/08/2016,11:23 pm,"10800 WICKER AV",41.422959,-87.470092
12/08/2016,10:53 pm,"W 109TH AV & WICKER AV",,
12/08/2016,10:29 pm,"8575 WICKER AV",41.461959,-87.470344
12/08/2016, 9:16 pm,"8575 WICKER AV",41.461959,-87.470344
12/08/2016, 9:15 pm,"10900 whiteoak ave",,
12/08/2016, 9:10 pm,"WALL ST & WICKER AV",41.453043,-87.470213
12/08/2016, 9:03 pm,"10900 wicker ave",,
12/08/2016, 8:52 pm,"10900 WICKER AV",41.421149,-87.470100
12/08/2016, 8:52 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
12/08/2016, 8:41 pm,"W 77TH AV & JUNE DR",41.478978,-87.476994
12/08/2016, 8:33 pm,"PHEASANT LN & W 97TH LN",41.441077,-87.471281
12/08/2016, 8:32 pm,"W 109TH AND MAPLE (SUBWAY)",,
12/08/2016, 8:28 pm,"W 109TH AV & WICKER AV",,
12/08/2016, 8:18 pm,"W 109TH AV; PARRISH",,
12/08/2016, 8:09 pm,"W 108TH AV & E SCHNEIDER CT",41.423024,-87.467572
12/08/2016, 7:57 pm,"10900 wicker ave",,
12/08/2016, 7:56 pm,"9825 WICKER AV",41.440661,-87.470018
12/08/2016, 7:46 pm,"WHITE OAK AV & W 109TH AV",,
12/08/2016, 7:36 pm,"10800 WICKER AV",41.422959,-87.470092
12/08/2016, 7:33 pm,"W 97TH LN West OF OLCOTT",,
12/08/2016, 6:31 pm,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
12/08/2016, 6:12 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/08/2016, 6:00 pm,"10900 wicker ave",,
12/08/2016, 5:43 pm,"10900 WICKER AV",41.421149,-87.470100
12/08/2016, 5:29 pm,"10900 wicker ave",,
12/08/2016, 2:27 pm,"PATTERSON ST & WILDWOOD DR",41.463196,-87.480041
12/08/2016, 2:08 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
12/08/2016, 1:36 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
12/08/2016,11:35 am,"93RD W OAK RIDGE",,
12/08/2016, 9:21 am,"10900 WICKER AV",41.421149,-87.470100
12/08/2016, 8:41 am,"W 105TH ST & WHITE OAK AV",41.429197,-87.489325
12/08/2016, 8:32 am,"8600 WICKER AV",41.461624,-87.470339
12/08/2016, 7:50 am,"ST JOHN OIL",,
12/08/2016, 7:35 am,"41 & SCHOOL",,
12/08/2016, 7:11 am,"9200 WICKER AV",41.453592,-87.470222
12/07/2016, 8:35 pm,"9200 WICKER AV",41.453592,-87.470222
12/07/2016, 8:14 pm,"9500 WICKER AV",41.445991,-87.470111
12/07/2016, 7:58 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/07/2016, 7:44 pm,"9900 OLCOTT AV",41.438624,-87.479369
12/07/2016, 7:34 pm,"9400 OLCOTT AV",41.447291,-87.479382
12/07/2016, 7:13 pm,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
12/07/2016, 2:28 pm,"93rd / WICKER AVE",,
12/07/2016,11:48 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/07/2016,11:33 am,"9800 WICKER AV",41.441083,-87.470022
12/07/2016,11:23 am,"8900 WICKER AV; SCHILLING LUMBER",41.457608,-87.470280
12/07/2016,11:12 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
12/07/2016,11:00 am,"9300 WICKER AV",41.449967,-87.470171
12/07/2016,10:59 am,"9500 WICKER AV",41.445991,-87.470111
12/07/2016,10:47 am,"11400 WICKER AV",41.417265,-87.470090
12/07/2016, 7:56 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/06/2016,11:16 pm,"9800 WICKER AV",41.441083,-87.470022
12/06/2016,10:49 pm,"9200 WICKER AV; NB",41.453592,-87.470222
12/06/2016,10:18 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/06/2016,10:18 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
12/06/2016, 1:33 pm,"WALL & 41",,
12/06/2016,11:01 am,"WICKER AV & W 101ST AV",41.437165,-87.469986
12/06/2016, 9:15 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/06/2016, 9:09 am,"WICKER AV & W 95TH AV",41.446031,-87.470111
12/06/2016, 8:41 am,"9400 JOLIET ST",41.446138,-87.467390
12/06/2016, 6:56 am,"HERON LAKE RD & W 83RD PL",41.467357,-87.481887
12/05/2016,11:51 pm,"10200 WICKER AV",41.435026,-87.470008
12/05/2016, 7:55 pm,"8900 PATTERSON ST",41.457428,-87.476782
12/05/2016, 7:46 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
12/05/2016, 6:29 pm,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
12/05/2016, 6:22 pm,"8400 WICKER AV",41.464281,-87.470364
12/05/2016, 3:15 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/04/2016, 7:52 pm,"8100 KNICKERBOCKER PL",,
12/04/2016,10:30 am,"BLAINE ST & W 101ST AV",41.436088,-87.426323
12/04/2016,10:22 am,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
12/04/2016, 8:27 am,"W 109TH AV & PARRISH AV",41.421062,-87.455704
12/03/2016, 9:17 pm,"CHRISTOPHER DR & LANTERVIEW LN",,
12/03/2016, 9:13 pm,"W 97TH East OF VILLAGIO",,
12/03/2016, 8:53 pm,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
12/03/2016,10:17 am,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
12/03/2016, 8:13 am,"8200 WICKER AV",41.469318,-87.470392
12/03/2016, 7:17 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
12/03/2016,12:46 am,"10400 W 93RD AV",41.449906,-87.463029
12/02/2016,11:21 pm,"11700 W 93RD AV",41.449987,-87.476751
12/02/2016,10:15 pm,"11700 WICKER AV",41.406558,-87.470069
12/02/2016, 8:15 pm,"13200 WICKER AV",41.379076,-87.470026
12/02/2016, 7:50 pm,"NORTHCOTE JUST North OF W 97TH LN",,
12/02/2016, 7:04 pm,"10100 OLCOTT AV",41.435974,-87.481004
12/02/2016, 6:11 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/02/2016, 4:10 pm,"10800 WICKER AV",41.422959,-87.470092
12/02/2016, 3:36 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
12/02/2016, 3:24 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
12/02/2016,10:59 am,"8100 PATTERSON ST",,
12/01/2016,10:14 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
12/01/2016, 7:11 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
12/01/2016, 6:49 pm," TK739MJK",,
12/01/2016, 6:07 pm,"9200 PATTERSON ST",41.452344,-87.471852
12/01/2016, 3:24 pm,"9000 PATTERSON ST",41.455863,-87.474706
12/01/2016, 6:26 am,"9500 WICKER AV; SB",41.445991,-87.470111
12/01/2016, 5:47 am,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
11/30/2016, 8:50 pm,"8700 WICKER AV",41.460285,-87.470319
11/30/2016, 8:23 pm,"8700 WICKER AV",41.460285,-87.470319
11/30/2016, 2:27 pm,"10900 wicker ave",,
11/30/2016, 2:15 pm,"10900 wicker ave",,
11/30/2016,12:55 pm,"8200 wicker ave",,
11/30/2016,12:23 pm,"9200 wicker ave",,
11/30/2016,10:51 am,"10900 WICKER AVE",,
11/30/2016,10:39 am,"10900 wicker ave",,
11/30/2016,10:22 am,"10900 WICKER AV",41.421149,-87.470100
11/30/2016,10:00 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/30/2016, 9:54 am,"10300blk WICKER AV",41.431350,-87.470039
11/30/2016, 9:16 am,"8600 WICKER AV",41.461624,-87.470339
11/30/2016, 9:07 am,"8600 WICKER AV",41.461624,-87.470339
11/30/2016, 8:31 am,"93rd & pardell",,
11/30/2016, 8:17 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
11/30/2016, 8:06 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/30/2016, 8:05 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
11/30/2016, 7:59 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/30/2016, 7:30 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/30/2016, 7:06 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/30/2016, 6:48 am,"W 109TH AV & HURON ST",41.421160,-87.472295
11/30/2016, 6:37 am,"10200 WICKER AV",41.435026,-87.470008
11/30/2016, 6:30 am,"9700 WICKER AV",41.443089,-87.470050
11/30/2016, 6:17 am,"9500 WICKER AV",41.445991,-87.470111
11/30/2016, 6:12 am,"8500 WICKER AV",41.462715,-87.470350
11/30/2016, 5:56 am,"8600 WICKER AV",41.461624,-87.470339
11/30/2016, 5:37 am,"10800 WICKER AV",41.422959,-87.470092
11/29/2016,10:20 pm,"9700 TULIP LN",,
11/29/2016, 9:47 pm,"9700 WICKER AV",41.443089,-87.470050
11/29/2016, 9:34 pm,"W 93RD AV & WICKER AV; WALGREENS LOT",41.449967,-87.470171
11/29/2016, 8:43 pm,"W 96TH PL & CLARMONTE DR",41.443210,-87.451072
11/29/2016, 8:37 pm,"W OAKRIDGE DR; S OF 97TH",41.440695,-87.476291
11/29/2016, 8:17 pm,"NORTHCOTE AV; S OF 97TH",41.441202,-87.480035
11/29/2016, 3:27 pm,"8400 WICKER AV",41.464281,-87.470364
11/29/2016, 2:55 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/29/2016,11:29 am,"9500 JOLIET ST",41.446944,-87.468770
11/29/2016,11:17 am,"9600 41",,
11/29/2016,11:12 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/29/2016,11:00 am,"109TH AND HURON",,
11/29/2016,10:52 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/29/2016,10:39 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/29/2016,10:22 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
11/29/2016,10:20 am,"NOPLATE",,
11/29/2016,10:08 am,"9800 WHITE OAK AV",41.440970,-87.489352
11/29/2016, 9:58 am,"109TH AND OLCOTT",,
11/29/2016, 9:51 am,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
11/29/2016, 9:41 am,"12500 W 93RD AV",41.449965,-87.483809
11/29/2016, 9:33 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/29/2016, 9:30 am,"9400 WHITE OAK AVE",,
11/29/2016, 9:29 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/29/2016, 9:20 am,"8400 WICKER AVE",,
11/29/2016, 8:54 am,"9400 WICKER AV",41.447998,-87.470142
11/29/2016, 5:35 am,"8600 WICKER AV",41.461624,-87.470339
11/29/2016, 5:18 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/28/2016, 8:41 pm,"9700 WICKER AV",41.443089,-87.470050
11/28/2016,11:13 am,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
11/28/2016,10:58 am,"9200 PATTERSON ST",41.452344,-87.471852
11/28/2016,10:42 am,"9000 PATTERSON ST",41.455863,-87.474706
11/28/2016,10:29 am,"RAMBLEWOOD / 93RD",,
11/28/2016,10:20 am,"BLAINE / W 101ST",,
11/28/2016, 7:16 am,"93RD AV; SJPD",41.450142,-87.508182
11/27/2016, 5:04 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
11/27/2016, 1:58 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
11/27/2016,10:56 am,"9805 WICKER AV; FIFTH THIRD BANK",41.440999,-87.470022
11/27/2016,10:28 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
11/27/2016, 9:53 am,"W 93RD AV & CIVIC DR",41.449947,-87.467647
11/27/2016, 9:45 am,"11000 WICKER AV",41.420373,-87.470098
11/27/2016, 9:31 am,"8700 WICKER AV",41.460285,-87.470319
11/26/2016,10:48 pm,"8400 WICKER AV",41.464281,-87.470364
11/26/2016,10:11 pm,"8400 WICKER AV",41.464281,-87.470364
11/26/2016, 9:42 pm,"8200 WICKER AV",41.469318,-87.470392
11/26/2016, 9:19 pm,"9600 WICKER AV",41.443973,-87.470069
11/26/2016, 8:42 pm,"10700 WHITE OAK AV",41.425204,-87.489324
11/26/2016, 8:33 pm,"10900 WICKER AV",41.421149,-87.470100
11/26/2016, 8:00 pm,"9500 WICKER AV",,
11/26/2016, 7:00 pm,"WHITE OAK / ROSEWOOD",,
11/26/2016, 6:50 pm,"9400 WICKER AV",41.447998,-87.470142
11/26/2016, 6:44 pm,"TOWN HALL PKLT; SJ",,
11/26/2016, 6:25 pm,"9400 JOLIET ST",41.446138,-87.467390
11/26/2016, 6:13 pm,"101ST/ BLAINE",,
11/26/2016, 5:32 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
11/26/2016, 5:18 pm,"W 109TH / WICKER",,
11/26/2016,12:23 pm,"9500 WICKER AV",41.445991,-87.470111
11/26/2016,10:47 am,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
11/25/2016,10:35 pm,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
11/25/2016, 7:29 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/25/2016, 7:10 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
11/25/2016, 7:04 pm,"8400 WICKER AV",41.464281,-87.470364
11/25/2016, 8:22 am,"JOLIET ST & IVY AV",41.441512,-87.452718
11/25/2016,12:11 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
11/24/2016,11:45 pm,"8400 WICKER AV",41.464281,-87.470364
11/24/2016,11:17 pm,"9200 WICKER AV",41.453592,-87.470222
11/24/2016,11:09 pm,"8400 WICKER AV",41.464281,-87.470364
11/24/2016,11:05 pm,"PHEASANT LN & W 97TH LN",41.441077,-87.471281
11/24/2016,10:54 pm,"8500 WICKER AV",41.462715,-87.470350
11/24/2016, 9:27 pm,"WALL ST & PATTERSON ST",41.452823,-87.472087
11/24/2016, 5:49 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
11/24/2016, 3:38 pm,"8400 WICKER AV",41.464281,-87.470364
11/24/2016, 3:26 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
11/24/2016, 3:05 pm,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
11/24/2016,12:56 pm,"9500 WICKER AV",41.445991,-87.470111
11/24/2016,12:52 pm,"WALL & 41",,
11/24/2016,10:52 am,"8575 WICKER AV",41.461959,-87.470344
11/24/2016, 5:21 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
11/24/2016, 4:10 am,"8500 WICKER AV",41.462715,-87.470350
11/24/2016,12:28 am,"8101 WICKER AV",41.471867,-87.470393
11/23/2016,11:56 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/23/2016,11:52 pm,"11700 W 93RD AV",41.449987,-87.476751
11/23/2016,10:01 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
11/23/2016, 9:06 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
11/23/2016, 8:22 pm,"8500 WICKER AV",41.462715,-87.470350
11/23/2016, 8:14 pm,"9500 WICKER AV",41.445991,-87.470111
11/23/2016, 7:47 pm,"9280 WICKER AV",41.451133,-87.470187
11/23/2016, 7:46 pm,"W 97TH LN & E OAKRIDGE DR",41.441195,-87.473430
11/23/2016, 7:26 pm,"8400 WICKER AV",41.464281,-87.470364
11/23/2016, 6:56 pm,"W 105TH PL & BAILEY ST",41.427339,-87.468160
11/23/2016, 6:56 pm,"W 109TH AVE / WICKER AVE",,
11/23/2016, 6:49 pm,"W 109THA ND WICKER Ave",,
11/23/2016, 6:48 pm,"8800 WICKER AV",41.458947,-87.470300
11/23/2016, 5:46 pm,"8400 WICKER AV",41.464281,-87.470364
11/23/2016, 6:49 am,"JOLIET ST; EAST OF WICKER AV",41.444963,-87.465757
11/22/2016, 9:15 pm,"10200 WICKER AV",41.435026,-87.470008
11/22/2016, 1:49 pm,"W 101ST AV & BLUFF VIEW RD",41.435603,-87.505416
11/22/2016,12:05 pm,"9700 WICKER AVE",,
11/22/2016,11:52 am,"93RD AVE/ KARDEL DR",,
