"Date","Time","Address","Latitude","Longitude"
12/31/2013, 8:17 pm,"QUIZNOS",,
12/31/2013, 8:08 pm,"W 85TH & KOLLING",,
12/31/2013, 8:00 pm,"8800 41",,
12/31/2013, 7:49 pm,"9500 41",,
12/31/2013, 7:34 pm,"HANDS ON LOT",,
12/31/2013, 7:23 pm,"8400 41",,
12/31/2013, 7:15 pm,"LAKE CENTRAL PLAZA",,
12/31/2013, 4:00 pm,"101ST & WHITE OAK",,
12/30/2013, 3:49 pm,"9700 W 101ST",,
12/30/2013, 3:22 pm,"10600 CLINE",,
12/29/2013, 1:59 pm,"BLAINE 93",,
12/29/2013, 1:11 am,"WALL & WICKER AV",,
12/29/2013,12:56 am,"8400 WICKER AV",,
12/29/2013,12:47 am,"8801 WICKER AV",,
12/28/2013,11:36 pm,"8400 WICKER AV",,
12/28/2013,11:28 pm,"8200 WICKER AV",,
12/28/2013,11:15 pm,"7700 WICKER AV",,
12/28/2013,11:06 pm,"WICKER & VENTUA",,
12/28/2013,10:54 pm,"10749 WICKER AV",,
12/28/2013,10:45 pm,"10808 WICKER AV",,
12/28/2013,10:35 pm,"10200 WICKER AV",,
12/28/2013,10:26 pm,"8600 WICKER AV",,
12/28/2013,10:15 pm,"9100 WICKER AV",,
12/28/2013, 9:55 pm,"10600 WHITE OAK",,
12/28/2013, 9:43 pm,"108TH & OLCOTT",,
12/28/2013, 9:35 pm,"231 & 41",,
12/28/2013, 9:19 pm,"ICE ARENA",,
12/28/2013, 9:06 pm,"109 ONTARIO",,
12/28/2013, 8:57 pm,"231 & SCHNEIDER",,
12/28/2013, 8:34 pm,"10800 41",,
12/28/2013, 8:16 pm,"TCU LOT",,
12/28/2013, 5:56 pm,"41",,
12/28/2013, 2:28 pm,"10100 41",,
12/28/2013,10:24 am,"95",,
12/27/2013,10:55 pm,"10255 WICKER  AV",,
12/27/2013, 8:32 pm,"41 & VENTURA",,
12/27/2013, 6:37 pm,"9400 JOLIET",,
12/27/2013, 6:29 pm,"9400 JOLIET",,
12/27/2013, 6:24 pm,"WALGREENS",,
12/27/2013, 6:09 pm,"9400 JOLIET",,
12/27/2013, 6:03 pm,"9400 JOLIET",,
12/27/2013, 5:25 pm,"9400 JOLIET",,
12/27/2013, 4:37 pm,"WALGREENS",,
12/27/2013, 4:22 pm,"DEYOUNG",,
12/27/2013, 4:02 pm,"STANDARD",,
12/27/2013, 3:49 pm,"85TH & US41",,
12/27/2013, 3:43 pm,"8400 US41",,
12/27/2013, 2:36 pm,"SPEEDWAY",,
12/27/2013, 2:14 pm,"SCHOOP'S",,
12/27/2013, 1:55 pm,"8600 US41",,
12/27/2013, 1:36 pm,"9500 41",,
12/27/2013, 1:27 pm,"8400 41",,
12/27/2013,10:19 am,"CALUMET & 101ST",,
12/27/2013, 9:36 am,"STANDARD BANK LOT",,
12/27/2013, 7:33 am,"100TH & PARRISH",,
12/26/2013,11:39 pm,"PRIMROSE; 8700 BLK",,
12/26/2013, 9:29 pm,"SHRINE",,
12/26/2013, 6:50 pm,"85TH & US41",,
12/26/2013, 6:32 pm,"8900 US41",,
12/26/2013, 6:27 pm,"US41 & JOLIET",,
12/26/2013, 6:21 pm,"SJ CROSSING",,
12/26/2013, 6:03 pm,"85TH & US41",,
12/26/2013, 5:51 pm,"WALL & US41",,
12/26/2013, 5:44 pm,"INDUSTRIAL & JOLIET",,
12/26/2013, 4:53 pm,"9400 JOLIET",,
12/26/2013, 4:49 pm,"JOLIET & THIELEN",,
12/26/2013, 4:39 pm,"SJ CROSSING",,
12/26/2013, 4:04 pm,"85TH & US41",,
12/26/2013, 3:56 pm,"85TH & KOLLING",,
12/26/2013, 3:50 pm,"JJ'S",,
12/26/2013, 1:23 pm,"target lot",,
12/26/2013,11:44 am,"102 BULL RUN",,
12/26/2013,11:34 am,"PWP",,
12/26/2013,10:49 am,"93 HILLTOP",,
12/26/2013, 8:09 am,"41 oakside dr sch",,
12/24/2013,11:03 pm,"7967 WICKER AV",,
12/24/2013, 9:33 am,"SPEEDWAY",,
12/24/2013, 8:03 am,"SPEEDWAY",,
12/23/2013, 8:16 am,"93 BEALL",,
12/23/2013, 7:10 am,"ANIMAL CLINIC",,
12/22/2013, 1:23 pm,"WALGREENS",,
12/22/2013,11:02 am,"ASPEN",,
12/22/2013,12:47 am,"W 109TH AV; ONTARIO",,
12/21/2013, 3:53 pm,"9200 41",,
12/20/2013,11:37 pm,"NORTH OF 7700 WICKER",,
12/20/2013,10:33 pm,"8575 WICKER AV",,
12/20/2013, 9:53 pm,"quizno's",,
12/20/2013, 9:06 pm,"RENN & 93RD",,
12/20/2013, 7:32 pm,"CARDNIAL CV",,
12/19/2013,11:03 pm,"8500 WICKER",,
12/19/2013,10:53 pm,"9200 WICKER",,
12/19/2013,10:37 pm,"7967 WICKER AV",,
12/19/2013,10:19 pm,"93rd & KEILMAN",,
12/19/2013,10:08 pm,"8200 US41",,
12/19/2013,10:03 pm,"8200 US41",,
12/19/2013, 9:54 pm,"SPEEDWAY",,
12/19/2013, 9:42 pm,"109TH & ONTERIO",,
12/19/2013, 9:31 pm,"CALUMET & 109TH",,
12/19/2013, 9:20 pm,"US231 & SCHNEIDER",,
12/19/2013, 8:57 pm,"US231 & SCHNEIDER",,
12/19/2013, 8:49 pm,"8200 US41",,
12/19/2013, 8:48 pm,"10800 OLCOTT",,
12/19/2013, 8:41 pm,"109TH & HERON",,
12/19/2013,12:50 am,"WICKER AV;WALL ST",,
12/18/2013,11:04 pm,"96TH & WICKER AV",,
