"Date","Time","Incident #","Nature","Address"
12/31/16,23:49," 16SJ6359","Agency Assist","W 109TH AV & WICKER AV"
12/31/16,23:36," 16SJ6358","Suspicious Inc.","8557 HEATHER CT"
12/31/16,22:19," 16SJ6356","Medical","108XX PARK PL"
12/31/16,22:14," 16SJ6357","Traffic Offense","9300 WICKER AV"
12/31/16,22:03," 16SJ6355","Juvenile Prob","92XX MALLARD LN"
12/31/16,21:43," 16SJ6354","Traffic Offense","10600 WICKER AV"
12/31/16,19:03," 16SJ6353","Tobacco Problem","8300 WICKER AV"
12/31/16,18:35," 16SJ6352","Assignment","PATTERSON ST & E OAKWOOD DR"
12/31/16,17:29," 16SJ6351","Reckless Drivg","PARRISH AV & JOLIET ST"
12/31/16,14:37," 16SJ6350","Medical","108XX THIELEN ST"
12/31/16,11:21," 16SJ6349","Extra Patrol","99XX WICKER AV"
12/31/16,10:09," 16SJ6348","Alarm","10462 REDWOOD DR"
12/31/16, 9:55," 16SJ6347","Citizen Assist","11033 W 93RD AV"
12/31/16, 4:46," 16SJ6346","Alarm","9957 EARL DR"
12/31/16, 2:49," 16SJ6345","Agency Assist","12700 WICKER AV"
12/31/16, 1:03," 16SJ6344","Parking Problem","9356 OLCOTT AV"
12/30/16,23:31," 16SJ6343","Suspicious Veh.","8315 LANTERN VIEW LN"
12/30/16,23:04," 16SJ6342","Animal Problem","9150 DRAKE DR"
12/30/16,21:37," 16SJ6341","Driving Complnt","W 93RD AV & WICKER AV"
12/30/16,20:28," 16SJ6340","Traffic Offense","8500 WICKER AV"
12/30/16,19:10," 16SJ6339","Medical","104XX W 93RD AV"
12/30/16,17:10," 16SJ6338","Driving Complnt","HART ST & W 93RD AV"
12/30/16,17:00," 16SJ6337","Alarm","9615 KEILMAN ST"
12/30/16,16:40," 16SJ6336","Agency Assist","9470 JOLIET ST"
12/30/16,15:41," 16SJ6335","Traffic Hazard","WICKER AV & W 93RD AV"
12/30/16,15:32," 16SJ6334","Property Damage","9885 WICKER AV"
12/30/16,13:46," 16SJ6333","Deliver Message","10035 Wisteria ln"
12/30/16,12:55," 16SJ6332","Agency Assist","10900 Wicker Ave"
12/30/16,12:04," 16SJ6331","Information","10594 GOLDEN GROVE AV"
12/30/16,11:44," 16SJ6330","Fraud","106XX WHITE OAK AV"
12/30/16,10:36," 16SJ6329","Agency Assist","9970 SPRINGLAKE RD"
12/30/16, 2:42," 16SJ6328","Medical","108XX ONTARIO ST"
12/29/16,20:37," 16SJ6327","Theft Atmp","9540 POPLAR PL"
12/29/16,17:53," 16SJ6326","PD Accident","11000 WICKER AV"
12/29/16,17:47," 16SJ6325","Littering","7937 W 92ND AV"
12/29/16,13:48," 16SJ6324","Shoplifting","9885 WICKER AV"
12/29/16,12:21," 16SJ6323","Parking Problem","10300 ADLER CV"
12/29/16,11:27," 16SJ6322","VIN Inspection","8900 WICKER AV"
12/29/16,10:46," 16SJ6320","Medical","92XX MALLARD LN"
12/29/16,10:34," 16SJ6319","Information","11033 W 93RD AV"
12/29/16, 9:42," 16SJ6321","Found Property","W 101ST AV & PARRISH AV"
12/29/16, 8:20," 16SJ6317","Information","12530 PATNOE DR"
12/29/16, 3:09," 16SJ6316","Alarm","9600 WICKER AV  "
12/28/16,22:56," 16SJ6315","Driving Complnt","W 109TH AV & CLINE AV"
12/28/16,22:07," 16SJ6314","Suspicious Inc.","9473 OLCOTT AV"
12/28/16,18:29," 16SJ6313","Disabld Vehicle","W 85TH AV & LAKE HILLS DR"
12/28/16,17:36," 16SJ6312","VIN Inspection","11033 W 93RD AV"
12/28/16,17:19," 16SJ6311","Reckless Drivg","7700 PATTERSON AV"
12/28/16,16:04," 16SJ6318","Vacation check",
12/28/16,14:57," 16SJ6310","Suspicious Inc.","11920 OSAGE DR"
12/28/16,13:53," 16SJ6309","Alarm","8710 WINDING TRAIL "
12/28/16,13:40," 16SJ6308","Civil Matter","9623 WICKER AV"
12/28/16,13:16," 16SJ6307","Agency Assist","11620 OSAGE CT"
12/28/16,13:04," 16SJ6306","Alarm","12365 ALVINA ROSE CT"
12/28/16,12:49," 16SJ6305","911 HANGUP","9885 WICKER AV"
12/28/16,12:43," 16SJ6304","Alarm","8895 CROOKED BEND"
12/28/16,12:38," 16SJ6303","Animal Problem","10650 WHITE OAK AV"
12/28/16,12:27," 16SJ6302","VIN Inspection","11033 W 93RD AV"
12/28/16,11:43," 16SJ6301","H&R Accident","10700 W 93RD AV"
12/28/16,11:25," 16SJ6300","PD Accident","W 93RD AV & WICKER AV"
12/28/16,10:33," 16SJ6299","VIN Inspection","11033 W 93RD AV"
12/28/16,10:16," 16SJ6298","Mental","92XX WICKER AV"
12/28/16, 9:33," 16SJ6297","911 HANGUP","8535 KELLY CT"
12/28/16, 9:24," 16SJ6296","Medical","93XX KEILMAN ST"
12/28/16, 8:26," 16SJ6295","Agency Assist","7800 PATTERSON AV"
12/28/16, 7:49," 16SJ6294","Medical","98XX FOREST ST"
12/28/16, 5:18," 16SJ6293","Medical","85XX JUDITH LN"
12/28/16, 5:07," 16SJ6292","Medical","108XX ONTARIO ST"
12/28/16, 1:05," 16SJ6291","Suspicious Veh.","8972 CALUMET AV"
12/27/16,23:02," 16SJ6289","K9 Usage","WICKER AV"
12/27/16,22:50," 16SJ6290","Drugs","11100 WICKER AV"
12/27/16,20:27," 16SJ6288","Alarm","9805 WICKER AV"
12/27/16,19:45," 16SJ6287","Mental","106XX WHITE OAK AV"
12/27/16,14:53," 16SJ6286","Agency Assist","8445 WICKER AV"
12/27/16,13:43," 16SJ6285","VIN Inspection","10532 E SCHNEIDER CT"
12/27/16,12:18," 16SJ6284","Alarm","9877 W OAKRIDGE DR"
12/27/16,11:48," 16SJ6283","911 Open Line","9660 WICKER AV "
12/27/16,11:41," 16SJ6282","Medical","93XX KEILMAN ST"
12/27/16, 9:28," 16SJ6281","Ordinance vio","9368 E OAKRIDGE DR"
12/27/16, 9:14," 16SJ6280","PD Accident","8678 TAPPER ST"
12/27/16, 7:59," 16SJ6279","Suspicious Per.","11325 VENTURA TRL"
12/27/16, 6:11," 16SJ6277","Medical","90XX TEAL PL"
12/27/16, 4:13," 16SJ6276","Patrol Notifica","8750 WINDING TRAIL"
12/27/16, 3:55," 16SJ6275","Welfare Check","87XX WINDING TRAIL"
12/27/16, 2:08," 16SJ6274","K9 Usage","11033 W 93RD AV"
12/27/16, 1:20," 16SJ6273","K9 Usage","8661 WICKER AV"
12/26/16,23:23," 16SJ6278","Vacation check",
12/26/16,18:31," 16SJ6272","Drugs","W 101ST AV & SADDLE CREEK DR"
12/26/16,18:00," 16SJ6271","Agency Assist","15201 W 101ST AV"
12/26/16,16:01," 16SJ6270","Animal Bite","8980 FRANKLIN DR"
12/26/16,15:13," 16SJ6269","Traffic Offense","8200 WICKER AV"
12/26/16,14:27," 16SJ6268","Medical","136XX JAMES LN"
12/26/16,13:27," 16SJ6267","Medical","88XX PARK LN"
12/26/16, 0:47," 16SJ6266","Alarm","9120 PATTERSON ST"
12/26/16, 0:27," 16SJ6265","Medical","86XX HOWARD AV"
12/25/16,23:31," 16SJ6264","Lost Property","11960 W 105TH PL"
12/25/16,22:54," 16SJ6263","Lost Property","11960 W 105TH PL"
12/25/16,19:48," 16SJ6262","Suspicious Per.","11747 W 90TH AV"
12/25/16,19:30," 16SJ6261","Citizen Assist","13281 W 90TH AV"
12/25/16,19:13," 16SJ6260","Alarm","13281 W 90TH AV"
12/25/16,17:33," 16SJ6259","Alarm","13281 W 90TH AV"
12/25/16,17:13," 16SJ6258","Alarm","9240 COLUMBIA AV"
12/25/16,17:09," 16SJ6257","Alarm","13281 W 90TH AV"
12/25/16,14:20," 16SJ6256","Alarm","8544 heather ct"
12/25/16,12:44," 16SJ6255","Alarm","8519 HEATHER CT"
12/25/16,11:57," 16SJ6254","Alarm","9770 KEILMAN ST"
12/25/16, 0:22," 16SJ6253","Medical","92XX W 107TH LN"
12/24/16,22:59," 16SJ6252","Driving Complnt","10500 MANOR DR"
12/24/16,22:56," 16SJ6251","Citizen Assist","11033 W 93RD AV"
12/24/16,22:09," 16SJ6250","Suspicious Inc.","12229 W 107TH AV"
12/24/16,21:40," 16SJ6249","Agency Assist","10353 CLINE AV"
12/24/16,21:19," 16SJ6248","Extra Patrol","107XX OLCOTT AV"
12/24/16,20:42," 16SJ6247","Drugs","9285 WICKER AV"
12/24/16,11:25," 16SJ6246","Alarm","9382 W 94TH CT"
12/24/16, 9:05," 16SJ6245","Medical","87XX PATTERSON ST"
12/24/16, 8:15," 16SJ6244","Agency Assist","10944 BEACON CT"
12/24/16, 7:52," 16SJ6243","Suspicious Per.","9885 WICKER AV"
12/24/16, 7:47," 16SJ6242","Suspicious Veh.","10600 WHITE OAK AV"
12/24/16, 6:55," 16SJ6241","Welfare Check","JOLIET ST & WICKER AV"
12/24/16, 4:56," 16SJ6240","Welfare Check","84XX WICKER AV"
12/24/16, 0:22," 16SJ6239","Agency Assist","15206 W 102ND AV"
12/23/16,22:50," 16SJ6238","Alarm","9636 IVY AV"
12/23/16,21:34," 16SJ6237","Burglary","114XX VENTURA TRL"
12/23/16,21:31," 16SJ6236","Welfare Check","114XX VENTURA DR"
12/23/16,20:10," 16SJ6235","Intoxication","8496 WICKER AV"
12/23/16,18:28," 16SJ6234","Theft","10818 WICKER AV"
12/23/16,17:05," 16SJ6233","Overdose","113XX W 97TH LN"
12/23/16,14:53," 16SJ6232","Civil Matter","9767 ASTOR COVE"
12/23/16,13:45," 16SJ6231","Animal Problem","7411 W 92ND LN"
12/23/16,13:08," 16SJ6230","Reckless Drivg","8400 WICKER AV"
12/23/16,12:52," 16SJ6229","Animal Problem","W 97TH LN & HEDWIG AV"
12/23/16,12:31," 16SJ6228","Medical","141XX W 90TH CT"
12/23/16,10:52," 16SJ6227","Animal Problem","10051 HEDWIG DR"
12/23/16,10:37," 16SJ6226","Information","10600 THIELEN ST "
12/22/16,22:21," 16SJ6225","Alarm","10255 WICKER AV "
12/22/16,19:59," 16SJ6223","Alarm","8176 WICKER AV"
12/22/16,17:52," 16SJ6220","Civil Matter","11033 W 93RD AV"
12/22/16,17:28," 16SJ6219","Civil Matter","10600 THIELEN ST"
12/22/16,17:14," 16SJ6218","Reckless Drivg","11033 W 93RD AV"
12/22/16,16:04," 16SJ6217","PD Accident","W 93RD AV & WICKER AV"
12/22/16,13:40," 16SJ6216","VIN Inspection","13935 W 93RD Ave"
12/22/16,12:36," 16SJ6215","Traffic Offense","W 97TH AV & WICKER AV"
12/22/16,12:26," 16SJ6214","Alarm","9770 KEILMAN ST"
12/22/16,10:44," 16SJ6213","Alarm","10310 WHITEWATER CROSSING"
12/22/16, 9:49," 16SJ6212","Medical","86XX WICKER AV"
12/22/16, 8:28," 16SJ6211","Suspicious Inc.","9850 SETTLERS CT"
12/22/16, 7:27," 16SJ6224","Extra Patrol","133XX W 83RD PL"
12/22/16, 6:53," 16SJ6210","Assignment","8100 KNICKERBOCKER PL"
12/22/16, 6:17," 16SJ6209","Animal Problem","9133 MORSE PL"
12/21/16,21:00," 16SJ6208","Information","9520 CALUMET AV"
12/21/16,20:14," 16SJ6207","Parking Problem","NORTHCOTE AV & OLCOTT AV"
12/21/16,19:44," 16SJ6206","Shots Fired","11345 VALLEY DR"
12/21/16,19:08," 16SJ6205","Lockout","10033 WICKER AV"
12/21/16,16:53," 16SJ6204","Suspicious Veh.","10003 PHEASANT LN"
12/21/16,16:21," 16SJ6203","PD Accident","9600 WICKER AV"
12/21/16,16:01," 16SJ6202","Abandoned Vehic","8915 W 93RD AV"
12/21/16,14:52," 16SJ6201","PI Accident","8400 WICKER AV"
12/21/16,14:32," 16SJ6200","Agency Assist","7534 W 92ND LN"
12/21/16,14:20," 16SJ6199","PD Accident","8700 WICKER AV"
12/21/16,12:18," 16SJ6198","Suspicious Inc.","9020 WILLOW LN"
12/21/16,11:54," 16SJ6197","911 HANGUP","11033 W 93RD AV "
12/21/16,11:01," 16SJ6196","Vacation check",
12/21/16,10:19," 16SJ6195","Medical","98XX WICKER AV  "
12/21/16,10:08," 16SJ6194","PD Accident","11301 W 93RD AV"
12/21/16,10:06," 16SJ6193","Property Damage","10210 WICKER AV"
12/21/16, 8:53," 16SJ6192","Agency Assist","10483 W 109TH AV"
12/21/16, 6:48," 16SJ6191","Assignment","8100 KNICKERBOCKER PL"
12/21/16, 2:05," 16SJ6190","Patrol Notifica","8341 CHRISTOPHER DR"
12/21/16, 0:48," 16SJ6189","Agency Assist","8812 MALLARD LN"
12/20/16,22:34," 16SJ6188","Citizen Assist","9976 BELMONT CT"
12/20/16,21:20," 16SJ6187","Suspicious Veh.","W 96TH AV & GENEVIEVE DR"
12/20/16,20:32," 16SJ6186","Suspicious Veh.","9909 SETTLERS CT"
12/20/16,18:20," 16SJ6185","Agency Assist","W 109TH AV & PARRISH AV"
12/20/16,17:26," 16SJ6184","Disabld Vehicle","9825 WICKER AV"
12/20/16,17:21," 16SJ6183","Alarm","9615 KEILMAN ST"
12/20/16,16:37," 16SJ6182","911 HANGUP","9885 WICKER AV"
12/20/16,15:33," 16SJ6181","Threatening","JOLIET ST & GARDEN WAY"
12/20/16,15:01," 16SJ6180","PI Accident","9700 WICKER AV"
12/20/16,14:25," 16SJ6173","911 HANGUP","392 GENEVIEVE DR"
12/20/16,14:12," 16SJ6172","PD Accident","10060 PRAIRIE KNOLL CT"
12/20/16,13:52," 16SJ6171","Disabld Vehicle","CLINE AV & W 93RD AV"
12/20/16,13:52," 16SJ6221","Extra Patrol","141XX W 90TH CT"
12/20/16,13:50," 16SJ6222","Extra Patrol","91XX EGGERT LN"
12/20/16,12:46," 16SJ6170","Disabld Vehicle","W 97TH AV & WICKER AV"
12/20/16,12:21," 16SJ6169","PD Accident","W 97TH AV & WICKER AV"
12/20/16, 9:10," 16SJ6168","Funeral Escort","11300 W 97TH LN"
12/20/16, 9:03," 16SJ6179","Extra Patrol","108XX WACHTER CT"
12/20/16, 8:05," 16SJ6167","Abandoned Vehic","ADLER CV & BIRCH LN"
12/20/16, 7:07," 16SJ6166","PD Accident","8400 WICKER AV"
12/20/16, 7:00," 16SJ6165","PD Accident","W 85TH AV & WICKER AV"
12/20/16, 6:48," 16SJ6164","Reckless Drivg","9885 WICKER AV"
12/20/16, 6:45," 16SJ6163","Reckless Drivg","W 93RD AV & WICKER AV"
12/20/16, 6:03," 16SJ6162","Alarm","9800 WICKER AV"
12/19/16,23:39," 16SJ6161","Medical","87XX PRIMROSE DR"
12/19/16,22:05," 16SJ6155","Domestic Dist","106XX FERNWOOD PL"
12/19/16,20:42," 16SJ6154","Suspicious Veh.","10858 HILLCREST LN"
12/19/16,20:41," 16SJ6153","Alarm","9825 WICKER AV "
12/19/16,20:36," 16SJ6152","Information","11033 W 93RD AV"
12/19/16,17:25," 16SJ6151","Vacation check",
12/19/16,17:12," 16SJ6160","Extra Patrol","102XX UPPER PENINSULA"
12/19/16,16:33," 16SJ6156","Extra Patrol","90XX PARRISH AV"
12/19/16,16:24," 16SJ6178","Extra Patrol","120XX W 97TH LN"
12/19/16,16:23," 16SJ6177","Extra Patrol","91XX W 106TH LN"
12/19/16,16:20," 16SJ6176","Extra Patrol","115XX UPPER PENINSULA PL"
12/19/16,16:20," 16SJ6175","Extra Patrol","102XX UPPER PENINSULA LN"
12/19/16,16:17," 16SJ6174","Extra Patrol","90XX PARRISH AV"
12/19/16,16:16," 16SJ6159","Extra Patrol","120XX W 97TH LN"
12/19/16,16:15," 16SJ6158","Extra Patrol","91XX W 106TH LN"
12/19/16,16:13," 16SJ6157","Extra Patrol","115XX UPPER PENINSULA PL"
12/19/16,16:12," 16SJ6150","Extra Patrol","102XX UPPER PENINSULA LN"
12/19/16,16:10," 16SJ6149","Extra Patrol","90XX PARRISH AV"
12/19/16,15:29," 16SJ6148","Animal Problem","9989 HEDWIG DR "
12/19/16,14:09," 16SJ6147","Lockout","12501 W 101ST PL"
12/19/16,13:53," 16SJ6146","Animal Problem","W 101ST AV & WHITE OAK AV"
12/19/16,13:28," 16SJ6145","VIN Inspection","8834 LANTERN DR"
12/19/16,12:10," 16SJ6144","Medical","108XX MATHIAS DR"
12/19/16,12:00," 16SJ6143","Missing Person","75XX W 92ND LN"
12/19/16,10:15," 16SJ6142","Medical","90XX W 89TH AV"
12/19/16, 8:42," 16SJ6141","PD Accident","W 93RD AV & WICKER AV"
12/19/16, 6:54," 16SJ6140","PD Accident","9533 WICKER AV"
12/19/16, 5:11," 16SJ6139","Alarm","8235 WICKER AV "
12/19/16, 3:19," 16SJ6138","Medical","96XX E OAKRIDGE DR"
12/19/16, 1:04," 16SJ6137","Suspicious Veh.","9000 COLUMBIA AV"
12/19/16, 0:02," 16SJ6136","Animal Problem","8683 MARQUETTE RD"
12/18/16,20:12," 16SJ6135","Medical","106XX WHITE OAK AV"
12/18/16,18:10," 16SJ6134","Medical","91XX TEAL PL"
12/18/16,13:49," 16SJ6133","Animal Problem","11033 W 93RD AV"
12/18/16,13:22," 16SJ6132","Alarm","9763 GARDEN WAY"
12/18/16,12:32," 16SJ6131","Animal Problem","10652 MILLARD DR"
12/18/16,11:13," 16SJ6130","Disabld Vehicle","W 109TH AV & CLINE AV"
12/18/16, 9:36," 16SJ6129","Unwanted Party","8241 MAGOUN DR"
12/18/16, 3:38," 16SJ6128","PI Accident","W 93RD AV & MALLARD LN"
12/18/16, 0:26," 16SJ6127","Assignment","OSAGE"
12/17/16,23:29," 16SJ6126","Alarm","9800 WICKER AV"
12/17/16,22:33," 16SJ6125","Property Damage","108TH PL & OLCOTT AV"
12/17/16,21:30," 16SJ6124","Lockout","8209 WICKER AV"
12/17/16,21:27," 16SJ6123","Suspicious Inc.","10148 SENTRY DR"
12/17/16,20:40," 16SJ6122","Citizen Assist","9445 WHITE OAK AV"
12/17/16,19:54," 16SJ6121","PD Accident","W 85TH AV & LAKE HILLS DR"
12/17/16,18:21," 16SJ6120","Medical","99XX OAKWOOD CT"
12/17/16,16:22," 16SJ6119","Agency Assist","W 81ST AV & PATTERSON AV"
12/17/16,15:15," 16SJ6118","Alarm","9240 W 97th pl"
12/17/16,14:11," 16SJ6117","Ordinance vio","VALLEY DR & HUNTERS RUN"
12/17/16,14:09," 16SJ6116","Parking Problem","OLCOTT AV & LOUIS DR"
12/17/16,13:31," 16SJ6115","Traffic Offense","WICKER AV & W 109TH AV"
12/17/16,12:42," 16SJ6114","Threatening","88XX LANTERN DR"
12/17/16,10:52," 16SJ6112","Utility Problem","8126 WICKER AV"
12/17/16,10:38," 16SJ6113","Funeral Escort","8580 WICKER AV"
12/17/16, 7:32," 16SJ6111","Information","11033 W 93RD AV"
12/17/16, 7:27," 16SJ6110","Alarm","10630 WICKER AV"
12/17/16, 7:13," 16SJ6109","Medical","121XX W 94TH PL"
12/17/16, 4:15," 16SJ6108","Agency Assist","9601 W 95TH PL"
12/17/16, 2:05," 16SJ6107","Disabld Vehicle","THIEL ST"
12/17/16, 0:38," 16SJ6106","Agency Assist","W 81ST AV & PATTERSON AV"
12/16/16,23:55," 16SJ6105","Medical","126XX W 101ST PL"
12/16/16,23:16," 16SJ6104","Medical","98XX GARDEN WAY"
12/16/16,22:36," 16SJ6103","PD Accident","W 97TH LN & OLCOTT AV"
12/16/16,22:05," 16SJ6102","Patrol Notifica","10562 OLCOTT AV"
12/16/16,20:21," 16SJ6100","Information","11033 W 93RD AV"
12/16/16,20:20," 16SJ6101","Reckless Drivg","5201 W 109TH AV"
12/16/16,18:57," 16SJ6099","Traffic Hazard","W 93RD AV & WICKER AV"
12/16/16,16:52," 16SJ6098","Death Investgtn","108XX WACHTER CT"
12/16/16,16:49," 16SJ6097","Harassing TX","92XX WICKER AV"
12/16/16,15:46," 16SJ6096","Agency Assist","8915 W 93RD AV "
12/16/16,15:25," 16SJ6095","PI Accident","9800 WICKER AV"
12/16/16,14:24," 16SJ6094","PD Accident","10559 FAIRVIEW PL"
12/16/16,14:07," 16SJ6093","Assignment","8100 KNICKERBOCKER"
12/16/16,13:36," 16SJ6092","VIN Inspection","10135 EARL DR"
12/16/16,13:01," 16SJ6091","Alarm","10126 FEHLBERG CT"
12/16/16,10:09," 16SJ6089","Threatening","130XX SUNFLOWER AV"
12/16/16, 9:14," 16SJ6090","Agency Assist","11602 HOMESTEAD VILLAGE CT"
12/16/16, 8:33," 16SJ6087","Utility Problem","W 97TH LN & OLCOTT AV"
12/16/16, 8:05," 16SJ6086","Lost Property","8400 WICKER Ave"
12/16/16, 8:02," 16SJ6088","Funeral Escort","11300 W 97TH LN"
12/16/16, 7:07," 16SJ6085","PD Accident","10749 WICKER AV"
12/16/16, 6:35," 16SJ6084","Agency Assist","W 109TH AV & WICKER AV"
12/16/16, 3:40," 16SJ6083","Agency Assist","11577 BELMONT PL"
12/16/16, 3:22," 16SJ6082","Suspicious Inc.","11780 W 105TH PL"
12/15/16,19:46," 16SJ6081","Alarm","9825 WICKER AV"
12/15/16,17:54," 16SJ6080","Suspicious Veh.","HILLCREST LN & EDGEWOOD CT"
12/15/16,15:44," 16SJ6079","Custodial Int.","102XX FEHLBERG CT"
12/15/16,15:38," 16SJ6078","Miscellaneous","HEDWIG DR & FEHLBERG CT"
12/15/16,15:31," 16SJ6077","PD Accident","9825 WICKER AV"
12/15/16,13:39," 16SJ6075","PD Accident","WICKER AV & W 85TH AV"
12/15/16, 9:55," 16SJ6074","VIN Inspection","8837 CARDINAL CT"
12/15/16, 8:28," 16SJ6073","Assignment","W 90TH AV & PATTERSON ST"
12/14/16,21:40," 16SJ6071","Alarm","8227 WICKER AV "
12/14/16,19:17," 16SJ6069","Lockout","9957 EARL DR"
12/14/16,18:31," 16SJ6068","Shoplifting","9885 WICKER AV"
12/14/16,18:29," 16SJ6067","Extra Patrol","98XX GARDEN WAY"
12/14/16,18:10," 16SJ6070","Extra Patrol","89XX WICKER AV"
12/14/16,17:59," 16SJ6066","Extra Patrol","86XX WICKER AV"
12/14/16,17:52," 16SJ6065","Agency Assist","8900 WICKER AV "
12/14/16,17:27," 16SJ6064","Utility Problem","W 93RD AV & WICKER AV"
12/14/16,17:23," 16SJ6063","Utility Problem","W 93RD AV & WICKER AV"
12/14/16,16:40," 16SJ6062","Assignment","11033 W 93RD AV"
12/14/16,16:17," 16SJ6061","Fingerprint","11033 W 93RD AV"
12/14/16,16:01," 16SJ6060","Disabld Vehicle","10500 PARRISH AV"
12/14/16,15:48," 16SJ6059","Alarm","10848 NORTHCOTE DR"
12/14/16,15:32," 16SJ6058","Information","9885 WICKER AV"
12/14/16,13:52," 16SJ6056","Assignment","8400 WICKER AV"
12/14/16,13:50," 16SJ6055","Assignment","12200 W 83RD PL"
12/14/16,13:47," 16SJ6054","Ordinance vio","9368 E OAKRIDGE DR"
12/14/16,12:17," 16SJ6076","Crossing Guard","12245 W 109TH AV"
12/14/16,12:15," 16SJ6072","Crossing Guard","12245 W 109TH AV"
12/14/16,12:12," 16SJ6057","Crossing Guard","12245 W 109TH AV"
12/14/16,11:25," 16SJ6053","Agency Assist","W 109TH AV & CLINE AV"
12/14/16,10:39," 16SJ6052","Theft","8400 WICKER Ave"
12/14/16, 8:18," 16SJ6050","Suspicious Inc.","10430 JOLIET ST"
12/14/16, 8:03," 16SJ6049","Disabld Vehicle","WICKER AV & W 109TH AV"
12/14/16, 6:49," 16SJ6048","Assignment","12200 W 83RD PL"
12/14/16, 6:48," 16SJ6047","Assignment","8400 WICKER AV"
12/14/16, 6:05," 16SJ6046","Alarm","10302 GOLDEN ARCH AV"
12/14/16, 0:56," 16SJ6045","Suspicious Veh.","W 97TH LN & KEILMAN ST"
12/13/16,23:00," 16SJ6044","Suspicious Veh.","9400 OLCOTT AV"
12/13/16,22:45," 16SJ6043","Alarm","10321 WICKER AV "
12/13/16,22:32," 16SJ6042","Medical","100XX OLCOTT AV"
12/13/16,20:38," 16SJ6041","Alarm","9545 N INDUSTRIAL DR"
12/13/16,20:33," 16SJ6040","Agency Assist","W 93RD AV & BUCHANAN ST"
12/13/16,19:34," 16SJ6038","Information","7534 W 92ND LN"
12/13/16,19:15," 16SJ6051","Information","8400 WICKER Ave"
12/13/16,18:56," 16SJ6037","Alarm","7950 W 92ND AV"
12/13/16,13:56," 16SJ6036","Assignment","OAKWOOD DR & PATTERSON ST"
12/13/16,13:31," 16SJ6035","Medical","110XX W 93RD AV"
12/13/16,12:22," 16SJ6034","Disabld Vehicle","9600 WICKER AV"
12/13/16,11:44," 16SJ6033","Miscellaneous","10033 WICKER AV"
12/13/16,11:44," 16SJ6032","PI Accident","9885 WICKER AV"
12/13/16,11:04," 16SJ6031","VIN Inspection","15915 W 133RD AV"
12/13/16,10:02," 16SJ6030","Alarm","9825 WICKER AV"
12/13/16, 9:50," 16SJ6029","Alarm","9825 WICKER AV"
12/13/16, 7:43," 16SJ6028","Animal Problem","93RD AV & CALUMET AV"
12/13/16, 6:59," 16SJ6027","Assignment","8200 KNICKERBOCKER PL"
12/13/16, 6:54," 16SJ6026","Assignment","8400 WICKER AVE"
12/13/16, 6:39," 16SJ6025","Medical","120XX WILDWOOD DR"
12/13/16, 5:06," 16SJ6024","Lockout","9612 LEE PL"
12/13/16, 3:46," 16SJ6023","Patrol Notifica","13150 W 90TH AV"
12/13/16, 3:37," 16SJ6022","Patrol Notifica","9124 COLUMBIA AV"
12/13/16, 2:19," 16SJ6021","Alarm","9605 N INDUSTRIAL DR"
12/12/16,21:00," 16SJ6039","Battery","103XX OLCOTT AV"
12/12/16,20:15," 16SJ6020","Drugs","10100 CALUMET AV"
12/12/16,19:59," 16SJ6019","Medical","101XX OLCOTT AV"
12/12/16,19:21," 16SJ6018","Suspicious Veh.","WICKER AV & W 85TH AV"
12/12/16,14:52," 16SJ6017","VIN Inspection","8721 PRIMROSE DR"
12/12/16,12:58," 16SJ6016","Medical","86XX KELLY DR"
12/12/16,12:32," 16SJ6015","PD Accident","9200 WICKER AV"
12/12/16,11:46," 16SJ6014","Lockout","9044 OLCOTT AV"
12/12/16,10:40," 16SJ6013","VIN Inspection","11033 W 93RD AV"
12/12/16, 9:55," 16SJ6012","Parking Problem","13763 GOLDEN GROVE AV"
12/12/16, 9:34," 16SJ6011","Citizen Assist","W 105TH PL & WICKER AV"
12/12/16, 8:45," 16SJ6010","Alarm","9461 WICKER AV"
12/12/16, 8:40," 16SJ6009","Medical","97XX OLCOTT AV"
12/12/16, 8:36," 16SJ6008","Suspicious Veh.","9844 OLCOTT AV"
12/12/16, 7:55," 16SJ6007","Reckless Drivg","8801 WICKER AV"
12/12/16, 7:20," 16SJ6006","Animal Problem","8680 MATTSON DR"
12/12/16, 4:29," 16SJ6005","Reckless Drivg","W 109TH AV & WICKER AV"
12/12/16, 3:30," 16SJ6004","Agency Assist","7718 W 90TH LN"
12/12/16, 2:08," 16SJ6003","Assignment","11033 W 93RD AV"
12/11/16,22:34," 16SJ6002","PI Accident","WICKER AV & W 105TH PL"
12/11/16,20:40," 16SJ6001","Reckless Drivg","8400 WICKER AV"
12/11/16,20:19," 16SJ6000","Lockout","10600 WHITE OAK AV"
12/11/16,20:17," 16SJ5999","Citizen Dispute","12065 FORREST DR"
12/11/16,19:56," 16SJ5998","Disabld Vehicle","W 93RD AV & WICKER AV"
12/11/16,19:46," 16SJ5997","Property Damage","9000 DRAKE DR"
12/11/16,18:57," 16SJ5996","Information","9769 WICKER AV"
12/11/16,18:56," 16SJ5995","PI Accident","9700 WICKER AV"
12/11/16,18:19," 16SJ5994","Welfare Check","103XX BULL RUN DR"
12/11/16,18:15," 16SJ5993","Medical","113XX W 109TH AV"
12/11/16,17:40," 16SJ5992","Citizen Assist","11033 W 93RD AV"
12/11/16,16:08," 16SJ5991","Citizen Assist","10358 ROLLING MEADOWS LN"
