"Date","Time","Incident #","Nature","Address"
12/31/09,23:44," 09SJ6658","Driving Complnt","W 109TH AV & CLINE AV"
12/31/09,19:30," 09SJ6657","Driving Complnt","W 109TH AV & CLINE AV"
12/31/09,18:35," 09SJ6656","Alarm","8445 WICKER AV"
12/31/09,17:56," 09SJ6655","Driving Complnt","10800 W 93RD AV"
12/31/09,15:19," 09SJ6654","Medical","91XX MALLARD COVE"
12/31/09,14:27," 09SJ6653","Medical","121XX 80TH PL"
12/31/09,14:15," 09SJ6652","Medical","80XX HAWTHORNE CT"
12/31/09,14:03," 09SJ6651","Medical","94XX W 101ST AV"
12/31/09,11:42," 09SJ6650","Medical","96XX JULIA DR"
12/31/09,10:22," 09SJ6649","Lockout","9700 IVY AV"
12/31/09, 8:37," 09SJ6648","Medical","86XX PRIMROSE DR"
12/31/09, 6:33," 09SJ6647","PD Accident","10009 PARRISH AV"
12/30/09,23:19," 09SJ6646","Death Investgtn","86XX CHRISTOPHER DR"
12/30/09,19:57," 09SJ6645","Parking Problem","9300 PARK DR"
12/30/09,19:51," 09SJ6644","Driving Complnt","7700 WICKER AV"
12/30/09,15:33," 09SJ6642","VIN Inspection","9253 EGGERT LN"
12/30/09,14:22," 09SJ6643","Escort","10955 W 93RD AV"
12/30/09,13:46," 09SJ6641","Medical","86XX CHRISTOPHER DR"
12/30/09,13:33," 09SJ6640","Warrant","10178 PARRISH AV"
12/30/09,13:28," 09SJ6639","PI Accident","KEILMAN ST"
12/30/09,13:24," 09SJ6638","Citizen Assist","W 93RD AV"
12/30/09,12:30," 10SJ0037","Vacation check",
12/30/09,10:25," 09SJ6637","VIN Inspection","11033 W 93RD AV"
12/30/09, 8:57," 09SJ6636","VIN Inspection","11033 W 93RD AV"
12/30/09, 7:30," 09SJ6635","Alarm","8950 SCHILLTON DR"
12/30/09, 2:05," 09SJ6634","Alarm","8445 WICKER AV"
12/30/09, 0:00," 09SJ6633","Medical","79XX W 101ST AV"
12/29/09,20:35," 09SJ6632","Agency Assist","13146 WICKER AV"
12/29/09,17:48," 09SJ6631","Fire","9359 ELLE AV"
12/29/09,17:08," 09SJ6630","PD Accident","10800 WICKER AV"
12/29/09,17:02," 09SJ6629","Alarm","9615 KEILMAN ST"
12/29/09,16:51," 09SJ6628","PD Accident","9401 WICKER AV"
12/29/09,16:27," 09SJ6627","Medical","91XX W 103RD ST"
12/29/09,14:44," 09SJ6626","Escort","10955 W 93RD AV"
12/29/09,14:30," 09SJ6625","Animal Problem","W 93RD AV"
12/29/09,13:41," 09SJ6624","Permit App/Gun",
12/29/09,13:32," 09SJ6623","Lockout","9270 WICKER AV"
12/29/09,12:07," 09SJ6622","Funeral Escort","WICKER AV"
12/29/09,11:47," 09SJ6620","Animal Problem","11724 S OAKRIDGE DR"
12/29/09,11:42," 09SJ6621","Permit App/Gun",
12/29/09,11:19," 09SJ6619","Suspicious Per.","NIETING CT"
12/29/09, 9:36," 09SJ6618","Permit App/Gun",
12/29/09, 5:15," 09SJ6616","Alarm","11448 VALLEY CT"
12/29/09, 4:26," 09SJ6615","PD Accident","11002 W 105TH PL"
12/28/09,23:33," 09SJ6614","Welfare Check","85XX PARRISH Ave"
12/28/09,23:21," 09SJ6613","Suspicious Veh.","8747 WINDING TRAIL"
12/28/09,20:57," 09SJ6612","Juvenile Prob","94XX DEWEY PL"
12/28/09,20:04," 09SJ6611","Juvenile Prob","W 91ST PL"
12/28/09,19:13," 09SJ6610","Child Seat Insp","11033 W 93RD AV"
12/28/09,14:22," 09SJ6609","Escort","10955 W 93RD AV"
12/28/09,11:31," 09SJ6607","Medical","96XX OLCOTT AV"
12/28/09,11:08," 09SJ6606","Harassing TX","120XX W 95TH PL"
12/28/09,10:45," 09SJ6605","Permit App/Gun",
12/28/09, 9:37," 09SJ6604","PD Accident","RTE 231"
12/28/09, 5:15," 09SJ6603","Medical","93XX RENAISSANCE DR"
12/27/09,23:41," 09SJ6601","Information","9775 JOLIET ST"
12/27/09,23:21," 09SJ6600","DUI","W 109TH AV & SCHNEIDER PL"
12/27/09,23:16," 09SJ6602","Harassing TX","76XX W 92ND LN"
12/27/09,22:55," 09SJ6599","Driving Complnt","WICKER Ave"
12/27/09,21:42," 09SJ6598","Agency Assist","W 109TH AV"
12/27/09,19:22," 09SJ6597","Alarm","12946 JAMES DR"
12/27/09,18:58," 09SJ6596","Suspicious Veh.","W 85TH AV"
12/27/09,18:49," 09SJ6595","Fraud","125XX W 105TH AV"
12/27/09,15:38," 09SJ6594","PI Accident","8176 WICKER AV"
12/27/09,14:39," 09SJ6593","Welfare Check","HERON LAKE PARK"
12/27/09,11:44," 09SJ6592","Juvenile Prob","97XX JULIA DR"
12/27/09, 8:11," 09SJ6589","VIN Inspection","8633 FAIRWAY DR"
12/27/09, 2:08," 09SJ6588","Agency Assist","11010 W 105TH PL"
12/27/09, 1:58," 09SJ6587","Citizen Assist","WHITE OAK AV"
12/27/09, 0:57," 09SJ6586","Information","11033 W 93RD AV"
12/26/09,23:50," 09SJ6585","PD Accident","WICKER AV"
12/26/09,22:33," 09SJ6584","PD Accident","9679 WHITE OAK AV"
12/26/09,21:42," 09SJ6583","PD Accident","SR 231 & PARRISH AV"
12/26/09,19:19," 09SJ6582","PD Accident","13856 LANTERN DR"
12/26/09,19:16," 09SJ6581","Off Road Veh","W 90TH AV"
12/26/09,19:07," 09SJ6580","PD Accident","9366 VILLAGIO WAY"
12/26/09,15:59," 09SJ6579","Alarm","8916 DITOLA CT"
