"Citation #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ72532",12/31/2012, 7:52,"WICKER AV; 8900 BLK",26,"F","L","Front Seat Occupant"
"  SJ73256",12/30/2012,22:08,"W 85TH AV & FARMINGTON ST",18,"M","W","Failure to signal"
"  SJ73252",12/30/2012, 0:20,"W 93RD AV; 8200 BLK",20,"M","L","Driving Left of Center"
"  SJ73251",12/30/2012, 0:20,"W 93RD AV & CLINE AV",20,"M","L","Disregarding Stop Sign"
"  SJ73254",12/30/2012, 0:20,"W 93RD AV; 8200 BLK",20,"M","L","Unsafe Movement;signals"
"  SJ73255",12/30/2012, 0:20,"W 93RD AV; 8600 BLK",20,"M","L","Open containers pass cmpartmnt"
"  SJ72531",12/29/2012,22:40,"WICKER AV; 9200 BLK",42,"F","B","Improper Tail/License Plate Li"
"  SJ72530",12/29/2012,22:27,"WICKER AV; 8500 BLK",17,"M","W","Improper Tail/License Plate Li"
"  SJ72529",12/29/2012,22:15,"WICKER AV; 8900 BLK",47,"M","W","SPEED VIOLATION"
"  SJ72528",12/29/2012,20:54,"WICKER AV; 9800 BLK",58,"M","W","SPEED VIOLATION"
"  SJ72762",12/29/2012,20:52,"WHITE OAK AV; 10500 BLK",19,"F","W","DWS - Infraction"
"  SJ72761",12/29/2012,20:52,"WHITE OAK AV; 10500 BLK",19,"F","W","Exceeding Urban SpeedLimit(30)"
"  SJ72760",12/29/2012,20:26,"W 109TH AV; MANOR",38,"M","W","Exceeding Urban SpeedLimit(30)"
"  SJ72759",12/29/2012,20:06,"W 109TH AV & MANOR",21,"M","W","SPEED VIOLATION"
"  SJ72527",12/29/2012,20:05,"WICKER AV; 10900 BLK",28,"M","W","False Registration"
"  SJ73209",12/29/2012,20:00,"8900 WICKER AV",19,"M","U","SPEED VIOLATION"
"  SJ72758",12/29/2012,19:47,"W 109TH AV; MANOR DR",34,"M","W","Exceeding Urban SpeedLimit(30)"
"  SJ72757",12/29/2012,19:28,"W 101ST AV; 13200 BLK",53,"M","W","SPEED VIOLATION"
"  SJ73208",12/29/2012,19:25,"8900 WICKER AV",18,"M","U","SPEED VIOLATION"
"  SJ72526",12/29/2012,19:25,"W 109TH AV; 11500 BLK",25,"M","W","EXCEEDING POSTED LIMITED"
"  SJ73207",12/29/2012,19:15,"8900 WICKER AV",20,"F","W","SPEED VIOLATION"
"  SJ73206",12/29/2012,18:55,"8900 WICKER AV",34,"M","U","SPEED VIOLATION"
"  SJ73205",12/29/2012,18:45,"8200 WICKER AV",20,"M","W","No or Improper Headlights"
"  SJ73204",12/29/2012,18:25,"8900 WICKER AV",38,"F","W","SPEED VIOLATION"
"  SJ72756",12/29/2012,18:12,"JOLIET ST & INDUSTRIAL DR",17,"M","W","SPEED VIOLATION"
"  SJ72755",12/29/2012,17:56,"10830 JOLIET ST",19,"F","W","SPEED VIOLATION"
"  SJ72400",12/29/2012,17:48,"W 101ST AV; 13000 BLK",21,"M","L","DWS - Infraction"
"  SJ72399",12/29/2012,17:48,"W 101ST AV; 13000 BLK",21,"M","L","EXCEEDING POSTED LIMITED"
"  SJ73203",12/29/2012,17:41,"9000 WICKER AV",53,"F","U","SPEED VIOLATION"
"  SJ72754",12/29/2012,17:25,"10830 JOLIET ST",27,"M","W","Expired License"
"  SJ73201",12/29/2012,17:20,"8900 WICKER AV",33,"M","W","SPEED VIOLATION"
"  SJ73202",12/29/2012,17:20,"8900 WICKER AV",33,"M","W","Expired License Plates"
"  SJ72397",12/29/2012,17:00,"W 101ST AV; 13000 BLK",21,"F","W","EXCEEDING POSTED LIMITED"
"  SJ72398",12/29/2012,17:00,"W 101ST AV; 13000 BLK",21,"F","W","DWS - Infraction"
"  SJ72150",12/29/2012,16:50,"9200 WICKER AV",17,"F","U","SPEED VIOLATION"
"  SJ72149",12/29/2012,16:00,"9400 WICKER AV",34,"M","U","SPEED VIOLATION"
"  SJ72599",12/29/2012, 3:20,"WICKER AV; 8900 BLK",31,"F","U","EXCEEDING POSTED LIMITED"
"  SJ72600",12/29/2012, 3:20,"WICKER AV; 8900 BLK",31,"F","U","DWS - Infraction"
"  SJ73351",12/28/2012,22:38,"WICKER AV; 8800 BLK",18,"F","U","SPEED VIOLATION"
"  SJ73350",12/28/2012,22:12,"W 109TH AV; OLCOTT AV",21,"M","W","DWS - Infraction"
"  SJ73349",12/28/2012,21:56,"W 109TH AV & OLCOTT",21,"M","W","SPEED VIOLATION"
"  SJ73348",12/28/2012,21:43,"W 109TH AV; HILLCREST LN",58,"M","W","SPEED VIOLATION"
"  SJ73347",12/28/2012,21:32,"W 109TH AV; WICKER AV",23,"M","L","No Registration Plate"
"  SJ73346",12/28/2012,21:12,"W 109TH AV; 11500 BLK",27,"M","W","SPEED VIOLATION"
"  SJ73345",12/28/2012,21:03,"W 109TH AV; 11500 BLK",29,"F","W","SPEED VIOLATION"
"  SJ73344",12/28/2012,20:33,"W 109TH AV; OLCOTT",29,"M","W","Expired License Plates"
"  SJ73343",12/28/2012,20:16,"WICKER AV; 10300 BLK",64,"M","W","Failure to signal"
"  SJ72905",12/28/2012,10:58,"WICKER AV; 9600 BLK",53,"F","W","Expired License Plates"
"  SJ73341",12/26/2012,20:40,"WICKER AV; 8200 BLK",30,"M","W","Expired License Plates"
"  SJ73342",12/26/2012,20:40,"WICKER AV; 8200 BLK",30,"M","W","Possession Required"
"  SJ72113",12/26/2012,20:30,"WICKER AV; 9100 BLK",16,"F","W","Improper Tail/License Plate Li"
"  SJ72808",12/26/2012,10:30,"9776 MEADOW ROSE LN",,"U","U","NO PORTABLE TOILET/CONST SITE"
"  SJ73158",12/26/2012, 6:20,"12700 W 109TH AV",44,"M","W","DISREGARDING MARKINGS OR POSTED SIGNS"
"  SJ72597",12/25/2012,16:24,"CLINE AV; 9300 BLK",35,"M","L","Licenses, Classes of"
"  SJ72598",12/25/2012,16:24,"CLINE AV; 9300 BLK",35,"M","L","Child Restraint Under 8 Years"
"  SJ72596",12/24/2012,13:52,"WICKER AV; 10600 BLK",46,"M","W","Expired License Plates"
"  SJ73340",12/24/2012, 1:15,"11033 W 93RD AV",18,"M","W","Possess Paraphenalia"
"  SJ73339",12/23/2012,20:38,"PATTERSON ST & W 93RD AV",17,"F","W","TRAFFIC SIGNAL"
"  SJ72393",12/23/2012,15:37,"10500 WICKER AV",57,"M","W","DWS - Infraction"
"  SJ72392",12/23/2012,15:37,"10500 WICKER AV",57,"M","W","Unsafe Movement;signals"
"  SJ72391",12/23/2012,15:37,"10500 WICKER AV",57,"M","W","Failure to signal"
"  SJ72390",12/23/2012,15:37,"10500 WICKER AV",57,"M","W","Following Too Closely"
"  SJ72394",12/23/2012,15:37,"10500 WICKER AV",55,"M","W","Unsafe Movement;signals"
"  SJ72395",12/23/2012,15:37,"10500 WICKER AV",55,"M","W","Failure to signal"
"  SJ72396",12/23/2012,15:37,"10500 WICKER AV",55,"M","W","Stopping Suddenly"
"  SJ73337",12/23/2012, 2:21,"WICKER AV; 8200 BLK",23,"M","W","Licenses, Classes of"
"  SJ73338",12/23/2012, 2:21,"WICKER AV; 8200 BLK",23,"M","W","Unsafe Movement;signals"
"  SJ72389",12/22/2012,15:01,"WICKER AV; 9200 BLK",22,"M","W","Expired License Plates"
"  SJ72388",12/22/2012, 6:44,"8500 WICKER AV",20,"F","W","SPEED VIOLATION"
"  SJ72111",12/22/2012, 0:40,"WICKER AV; 9300 BLK",17,"F","W","SPEED VIOLATION"
"  SJ72148",12/21/2012,23:15,"NORTHCOTE AV; 9800 BLK",16,"M","W","Exceeding Posted Speed Limit"
"  SJ72110",12/21/2012,22:55,"WICKER AV; 9400 BLK",21,"M","B","No or Improper Headlights"
"  SJ72109",12/21/2012,22:55,"WICKER AV; 9400 BLK",21,"M","B","EXCEEDING POSTED LIMITED"
"  SJ72591",12/21/2012,22:13,"W 85TH AV; 11000 BLK",21,"M","L","No or Improper Headlights"
"  SJ72593",12/21/2012,22:13,"BINGO LAKE RD; 11000 BLK",21,"M","L","Improper Tail/License Plate Li"
"  SJ72594",12/21/2012,22:13,"ALEXANDER ST; 8400 BLK",21,"M","L","Possession Required"
"  SJ72595",12/21/2012,22:13,"ALEXANDER ST; 8400 BLK",21,"M","L","Registration Certificate"
"  SJ72590",12/21/2012,21:51,"WICKER AV; 9500 BLK",22,"F","W","Front Seat Occupant"
"  SJ72589",12/21/2012,19:40,"WICKER AV; 8400 BLK",34,"M","B","Expired License Plates"
"  SJ72588",12/21/2012,19:40,"WICKER AV; 8400 BLK",34,"M","B","Unsafe Movement;signals"
"  SJ72587",12/21/2012,18:20,"WICKER AV; 8700 BLK",27,"M","A","Front Seat Occupant"
"  SJ72108",12/21/2012,18:10,"WICKER AV; 9500  BLK",17,"M","W","Expired License Plates"
"  SJ73335",12/21/2012,16:56,"WICKER AV; 8600 BLK",27,"M","W","Possession Required"
"  SJ73336",12/21/2012,14:56,"WICKER AV; 8600 BLK",27,"M","W","Licenses, Classes of"
"  SJ70282",12/19/2012,11:10,"8167 MAGOUN DR",53,"M","W","Regulation of Animals"
"  SJ70281",12/19/2012,11:10,"8167 MAGOUN DR",53,"M","W","Regulation of Animals"
"  SJ72387",12/18/2012,19:18,"WICKER AV; 9200 BLK",28,"M","B","Expired License Plates"
"  SJ72291",12/18/2012, 6:45,"WICKER AV; 9600 BLK",26,"M","W","False Registration"
"  SJ72062",12/17/2012,15:43,"9957 EARL DR",,"U","U","ALARM"
"  SJ72061",12/17/2012,15:40,"9957 EARL DR",,"U","U","ALARM"
"  SJ72060",12/17/2012,15:04,"9939 WICKER AV",,"U","U","ALARM"
"  SJ72059",12/17/2012,15:03,"9939 WICKER AV",,"U","U","ALARM"
"  SJ72058",12/17/2012,15:01,"9939 WICKER AV",,"U","U","ALARM"
"  SJ72057",12/17/2012,14:59,"9939 WICKER AV",,"U","U","ALARM"
"  SJ72056",12/17/2012,14:54,"9533 WICKER AV",,"U","U","ALARM"
"  SJ72055",12/17/2012,14:37,"9321 WICKER AV",,"U","U","ALARM"
"  SJ72054",12/17/2012,14:34,"9321 WICKER AV",,"U","U","ALARM"
"  SJ72053",12/17/2012,14:04,"9120 PATTERSON ST",38,"M","W","ALARM"
"  SJ72052",12/17/2012,14:01,"9120 PATTERSON ST",38,"M","W","ALARM"
"  SJ71835",12/16/2012, 2:09,"BLAINE ST; 9800 BLK",40,"M","U","SPEED VIOLATION"
"  SJ73334",12/15/2012,22:16,"W 109TH AV; OLCOTT",28,"M","W","SPEED VIOLATION"
"  SJ73333",12/15/2012,22:09,"W 109TH AV; FORESTDALE",61,"M","W","SPEED VIOLATION"
"  SJ73332",12/15/2012,21:47,"W 109TH AV; OLCOTT",30,"M","W","SPEED VIOLATION"
"  SJ73331",12/15/2012,21:40,"W 109TH AV; OLCOTT",36,"M","W","SPEED VIOLATION"
"  SJ73330",12/15/2012,21:32,"W 109TH AV; 11500 BLK",37,"M","W","SPEED VIOLATION"
"  SJ73329",12/15/2012,21:17,"W 109TH AV; OLCOTT",20,"M","W","SPEED VIOLATION"
"  SJ73328",12/15/2012,21:06,"W 109TH AV; OLCOTT AV",36,"M","W","Possession Required"
"  SJ73327",12/15/2012,20:52,"W 109TH AV; OLCOTT",28,"M","W","Expired License Plates"
"  SJ73326",12/15/2012,20:28,"WICKER AV; 8900 BLK",19,"F","W","SPEED VIOLATION"
"  SJ72586",12/15/2012, 5:30,"9400 CLARMONTE DR",20,"M","W","Improper Tail/License Plate Li"
"  SJ72147",12/13/2012,23:45,"WICKER AV; 10500 BLK",45,"F","W","Muffler"
"  SJ72525",12/13/2012,22:00,"WICKER AV; 8500 BLK",34,"M","W","Licenses, Classes of"
"  SJ72523",12/13/2012,22:00,"WICKER AV; 8500 BLK",34,"M","W","Possession Required"
"  SJ72524",12/13/2012,22:00,"WICKER AV; 8500 BLK",34,"M","W","Failure to restrain child"
"  SJ72522",12/13/2012,20:36,"WICKER AV; 9000 BLK",26,"M","U","SPEED VIOLATION"
"  SJ72386",12/13/2012, 8:50,"8900 W 93RD AV",40,"M","B","SPEED VIOLATION"
"  SJ60966",12/13/2012, 8:00,"8500 KELLY CT",46,"F","W","RESIDENTIAL PARKING"
"  SJ60967",12/13/2012, 8:00,"8500 KELLY CT",53,"M","W","RESIDENTIAL PARKING"
"  SJ60968",12/13/2012, 8:00,"8500 KELLY CT",25,"F","W","RESIDENTIAL PARKING"
"  SJ72385",12/13/2012, 6:32,"W 109TH AV & WICKER AV",50,"M","W","TRAFFIC SIGNAL"
"  SJ72145",12/13/2012, 2:10,"WICKER AV; 9300 BLK",49,"M","W","Driving Left of Center"
"  SJ72144",12/13/2012, 2:10,"WICKER AV; 9100 BLK",49,"M","W","Slow Moving Vehicle Right Lane"
"  SJ72143",12/13/2012, 2:10,"WICKER AV; 9100 BLK",49,"M","W","Minimum Speed Law"
"  SJ72146",12/13/2012, 2:10,"WICKER AV; 9300 BLK",49,"M","W","Failure to signal"
"  SJ72521",12/12/2012,23:04,"W 93RD AV; MARQUETTE ST",26,"F","B","Possession Required"
"  SJ72107",12/12/2012,21:55,"WICKER AV; 9400 BLK",33,"M","U","SPEED VIOLATION"
"  SJ72142",12/12/2012,20:15,"8900 WICKER AV",36,"M","W","SPEED VIOLATION"
"  SJ72384",12/12/2012,15:15,"8700 WICKER AV",36,"M","W","SPEED VIOLATION"
"  SJ72383",12/12/2012,14:53,"9700 WICKER AV",59,"F","U","Expired License Plates"
"  SJ72382",12/12/2012, 8:41,"8900 W 93RD AV",22,"F","W","SPEED VIOLATION"
"  SJ71834",12/11/2012,19:00,"8640 LAKE HILLS DR; LAKE HILLS CLUBHOUSE",18,"M","W","LOITERING"
"  SJ71833",12/11/2012,19:00,"8640 LAKE HILLS DR",16,"M","A","LOITERING"
"  SJ71832",12/11/2012,19:00,"8640 LAKE HILLS DR",16,"M","W","LOITERING"
"  SJ70809",12/11/2012,19:00,"8640 LAKE HILLS DR",18,"M","W","LOITERING"
"  SJ70810",12/11/2012,19:00,"8640 LAKE HILLS DR; LAKE HILLS CLUBHOUSE",18,"M","W","LOITERING"
"  SJ70808",12/11/2012,19:00,"8640 LAKE HILLS DR",17,"M","W","LOITERING"
"  SJ71831",12/11/2012,19:00,"8640 LAKE HILLS DR",17,"M","W","LOITERING"
"  SJ72807",12/11/2012,10:35,"10124 NORTHCOTE CT",36,"M","W","STREET PARKING"
"  SJ72806",12/11/2012,10:30,"10435 NIETING CT",41,"M","W","STREET PARKING"
"  SJ72585",12/11/2012, 4:20,"9541 W OAKRIDGE DR",74,"M","W","Expired License Plates"
"  SJ72839",12/10/2012,22:15,"8900 WICKER AV",24,"F","U","Front Seat Occupant"
"  SJ72289",12/10/2012, 3:12,"9300 RENAISSANCE DR",40,"M","L","Disregarding Stop Sign"
"  SJ72290",12/10/2012, 3:12,"9300 RENAISSANCE DR",40,"M","L","Registration Certificate"
"  SJ72381",12/10/2012, 2:00,"WICKER AV & W 85TH AV",29,"M","B","TRAFFIC SIGNAL"
"  SJ72141",12/09/2012,18:20,"9500 WICKER AV",26,"M","W","SPEED VIOLATION"
"  SJ72288",12/09/2012, 2:10,"WICKER AV; 8800 BLK",23,"F","W","SPEED VIOLATION"
"  SJ72106",12/09/2012, 1:40,"WICKER AV & W 93RD AV",22,"M","W","Expired License Plates"
"  SJ72105",12/08/2012,23:10,"WICKER AV; 9400 BLK",30,"F","U","SPEED VIOLATION"
"  SJ72287",12/08/2012,22:55,"VENTURA DR & WICKER AV",17,"M","W","STOP SIGN VIOLATION"
"  SJ72104",12/08/2012,22:18,"WICKER AV; 8700 BLK",23,"M","U","SPEED VIOLATION"
"  SJ68524",12/08/2012,19:46,"WICKER AV; 8800 BLK",35,"F","W","SPEED VIOLATION"
"  SJ68523",12/08/2012,19:30,"WICKER AV; 8800 BLK",22,"M","W","SPEED VIOLATION"
"  SJ68522",12/08/2012,19:01,"WICKER AV; 8900 BLK",17,"F","W","SPEED VIOLATION"
"  SJ68521",12/08/2012,18:59,"WICKER AV; 8900 BLK",18,"F","W","SPEED VIOLATION"
"  SJ68520",12/08/2012,18:47,"WICKER AV; 9300 BLK",30,"M","W","No or Improper Headlights"
"  SJ68519",12/08/2012,18:37,"WICKER AV; 9000 BLK",34,"F","U","SPEED VIOLATION"
"  SJ72284",12/08/2012,11:00,"WICKER AV; 9100 BLK",18,"F","W","SPEED VIOLATION"
"  SJ70804",12/08/2012, 0:44,"WICKER AV & JOLIET ST",29,"M","W","Failure to Yeild: Unmarked Intersection"
"  SJ70805",12/08/2012, 0:44,"WICKER AV & JOLIET ST",29,"M","W","Turning at Intersections"
"  SJ70806",12/08/2012, 0:44,"WICKER AV & JOLIET ST",29,"M","W","Exceeding Posted Speed Limit"
"  SJ70807",12/08/2012, 0:44,"JOLIET ST & THIELEN ST",29,"M","W","Possession Required"
"  SJ72286",12/08/2012, 0:15,"WICKER AV; 8900 BLK",28,"F","U","SPEED VIOLATION"
"  SJ72519",12/07/2012,22:30,"HILLTOP DR & LARIMER DR",17,"M","W","Puchase Tobacco/Minr"
"  SJ72520",12/07/2012,22:30,"HILLTOP DR & LARIMER DR",17,"M","W","Open containers pass cmpartmnt"
"  SJ72087",12/07/2012,18:00,"13000 W 101ST AV",42,"F","W","SPEED VIOLATION"
"  SJ72088",12/07/2012,18:00,"13000 W 101ST AV",42,"F","W","DWS - Infraction"
"  SJ72086",12/07/2012,17:35,"13000 W 101ST AV",51,"M","W","SPEED VIOLATION"
"  SJ72085",12/07/2012,17:20,"13000 W 101ST AV",22,"M","U","SPEED VIOLATION"
"  SJ72084",12/07/2012,17:10,"13000 W 101ST AV",59,"M","W","SPEED VIOLATION"
"  SJ72083",12/07/2012,16:45,"13000 W 101ST AV",31,"M","I","SPEED VIOLATION"
"  SJ72082",12/07/2012,16:25,"13000 W 101ST AV",32,"M","U","SPEED VIOLATION"
"  SJ72081",12/07/2012,16:15,"13000 W 101ST AV",41,"M","W","SPEED VIOLATION"
"  SJ72080",12/07/2012,15:00,"11600 W 109TH AV",58,"M","L","SPEED VIOLATION"
"  SJ72079",12/07/2012,14:40,"11600 W 109TH AV",44,"M","W","SPEED VIOLATION"
"  SJ72584",12/06/2012,20:56,"WICKER AV; 8400 BLK",22,"M","W","Unsafe Movement;signals"
"  SJ72140",12/06/2012,20:00,"WICKER AV; 9000 BLK",56,"F","W","SPEED VIOLATION"
"  SJ72139",12/06/2012,19:45,"WICKER AV; 9000 BLK",22,"F","W","SPEED VIOLATION"
"  SJ72138",12/06/2012,19:30,"WICKER AV; 9000 BLK",41,"M","W","SPEED VIOLATION"
"  SJ72136",12/06/2012,19:11,"WICKER AV; 9000 BLK",36,"M","L","Exceeding Posted Speed Limit"
"  SJ72137",12/06/2012,19:11,"WICKER AV; 9200 BLK",36,"M","L","Failure to signal"
"  SJ72135",12/06/2012,19:05,"WICKER AV; 8900 BLK",34,"M","W","Failure to signal"
"  SJ72134",12/06/2012,19:05,"WICKER AV; 8900 BLK",34,"M","W","Following Too Closely"
"  SJ72133",12/06/2012,18:20,"WICKER AV; 9600 BLK",24,"F","U","No or Improper Headlights"
"  SJ72132",12/06/2012,17:55,"WALL ST & WICKER AV",31,"M","W","No or Improper Headlights"
"  SJ72131",12/06/2012,17:55,"WALL ST & WICKER AV",31,"M","W","Expired License Plates"
"  SJ72635",12/06/2012,15:16,"9500 JOLIET ST",46,"M","W","No or Improper Headlights"
"  SJ72634",12/06/2012,15:00,"9500 JOLIET ST",35,"F","W","Improper Tail/License Plate Li"
"  SJ72633",12/06/2012,14:34,"9500 WICKER AV",23,"M","W","Front Seat Occupant"
"  SJ72630",12/06/2012,14:16,"JOLIET ST & WICKER AV",23,"M","W","Texting While Driving"
"  SJ72632",12/06/2012,14:16,"JOLIET ST & WICKER AV",23,"M","W","DWS - Infraction"
"  SJ72629",12/06/2012,14:07,"10000 JOLIET ST",17,"F","W","SPEED VIOLATION"
"  SJ72583",12/05/2012,21:24,"WICKER AV; 8600 BLK",64,"F","W","Unsafe Movement;signals"
"  SJ72752",12/05/2012,10:34,"WICKER AV; BINGO LKE RD",69,"F","U","Following Too Closely"
"  SJ72753",12/05/2012,10:34,"WICKER AV; BINGO LKE RD",66,"M","U","DWS - Infraction"
"  SJ72130",12/05/2012, 0:40,"WICKER AV; 10900 BLK",57,"M","W","DWS - Infraction"
"  SJ72129",12/05/2012, 0:40,"WICKER AV; 10900 BLK",57,"M","W","Failure to signal"
"  SJ73156",12/04/2012,13:27,"WICKER AV; 9000 BLK",36,"F","B","SPEED VIOLATION"
"  SJ70280",12/04/2012,12:01,"10645 BAILEY ST",27,"F","W","Regulation of Animals"
"  SJ70279",12/04/2012,10:20,"8827 SCHAFER DR",40,"M","B","Regulation of Animals"
"  SJ73155",12/04/2012, 9:50,"W 93RD AV; BELMONT",35,"M","L","Exceeding Posted Speed Limit"
"  SJ73154",12/04/2012, 9:50,"W 93RD AV; BELMONT",35,"M","L","DWS - Infraction"
"  SJ72518",12/04/2012, 8:17,"13500 W 109TH AV",34,"M","W","SPEED VIOLATION"
"  SJ72517",12/04/2012, 8:06,"W 109TH AV; OLCOTT",48,"M","W","SPEED VIOLATION"
"  SJ72317",12/04/2012, 4:21,"8300 WICKER AV",46,"M","W","False Registration"
"  SJ72128",12/04/2012, 0:00,"WICKER AV; 9100 BLK",40,"F","W","SPEED VIOLATION"
"  SJ72316",12/03/2012,23:26,"8200 WICKER AV",21,"M","W","SPEED VIOLATION"
"  SJ72314",12/03/2012,19:25,"WICKER AV; 8600 BLK",19,"M","W","Exceeding Posted Speed Limit"
"  SJ72315",12/03/2012,19:25,"WICKER AV; 8500 BLK",19,"M","W","Unsafe Movement;signals"
"  SJ73152",12/03/2012,16:20,"WICKER AV; 10400 BLK",41,"M","L","Expired License Plates"
"  SJ73153",12/03/2012,16:20,"WICKER AV; 10400 BLK",41,"M","L","Expired License"
"  SJ72380",12/03/2012,15:49,"W 93RD AV; 8900 BLK",21,"M","W","SPEED VIOLATION"
"  SJ73151",12/03/2012,12:05,"WICKER AV; 9200 BLK",66,"M","W","Front Seat Occupant"
"  SJ72516",12/03/2012,11:52,"W 93RD AV; AT MALLARD LN",22,"M","L","Tinted Window Law"
"  SJ72805",12/03/2012,11:20,"8167 WICKER AV",63,"F","W","SIGN PERMIT REQUIRED"
"  SJ72804",12/03/2012,10:30,"10577 MILLARD DR",45,"M","W","STREET PARKING"
"  SJ72515",12/03/2012, 9:07,"W 93RD AV & WICKER AV; WB ON 93RD",35,"F","W","Expired License Plates"
"  SJ63029",12/03/2012, 7:30,"10200 W 85TH AV",31,"F","U","SPEED VIOLATION"
"  SJ72579",12/02/2012,22:55,"8900 WICKER AV",44,"M","W","Driving Left of Center"
"  SJ72580",12/02/2012,22:55,"9400 WICKER AV",44,"M","W","EXCEEDING POSTED LIMITED"
"  SJ72581",12/02/2012,22:55,"9200 WICKER AV",44,"M","W","Unsafe Movement;signals"
"  SJ72514",12/02/2012,22:08,"9400 WICKER AV",18,"F","W","SPEED VIOLATION"
"  SJ72513",12/02/2012,21:46,"W 109TH AV & OLCOTT AV",55,"M","W","SPEED VIOLATION"
"  SJ72512",12/02/2012,21:17,"11500 W 109TH AV",29,"M","W","SPEED VIOLATION"
"  SJ72510",12/02/2012,20:40,"8800 WICKER AV",35,"F","W","SPEED VIOLATION"
"  SJ72511",12/02/2012,20:40,"8800 WICKER AV",35,"F","W","DWS - Infraction"
"  SJ72509",12/02/2012,20:29,"8700 WICKER AV",28,"F","W","SPEED VIOLATION"
"  SJ72508",12/02/2012,19:42,"W 109TH AV & OLCOTT AV",60,"M","W","SPEED VIOLATION"
"  SJ72507",12/02/2012,19:30,"9800 WICKER AV",49,"M","W","No or Improper Headlights"
"  SJ72506",12/02/2012,19:13,"W 109TH AV & OLCOTT AV",39,"M","W","SPEED VIOLATION"
"  SJ72505",12/02/2012,18:41,"8800 WICKER AV",46,"M","W","Expired License Plates"
"  SJ72577",12/02/2012,17:33,"DEODOR ST & W 93RD AV",49,"M","W","Improper Tail/License Plate Li"
"  SJ72578",12/02/2012,17:33,"W 93RD AV & E SPRINGHILL DR",49,"M","W","Failure to signal"
"  SJ72751",12/02/2012,12:42,"JOLIET ST; AT 10830",31,"F","W","DWS - Infraction"
"  SJ72800",12/02/2012,12:42,"JOLIET ST; AT 10830",31,"F","W","Exceeding Posted Speed Limit"
"  SJ72799",12/02/2012,12:25,"JOLIET ST; AT 10830",22,"F","W","SPEED VIOLATION"
"  SJ72798",12/02/2012,12:09,"JOLIET ST; AT 10830",18,"M","W","SPEED VIOLATION"
"  SJ72797",12/02/2012,12:02,"JOLIET ST; AT 10830",25,"M","W","SPEED VIOLATION"
"  SJ72796",12/02/2012,11:42,"JOLIET ST; AT 10830",35,"M","W","SPEED VIOLATION"
"  SJ72127",12/02/2012, 8:05,"WICKER AV; 9100 BLK",21,"M","W","SPEED VIOLATION"
"  SJ72126",12/02/2012, 7:50,"WICKER AV; 8900 BLK",58,"M","W","SPEED VIOLATION"
"  SJ72175",12/02/2012, 7:40,"WICKER AV; 9500 BLK",55,"M","W","Front Seat Occupant"
"  SJ72174",12/02/2012, 7:30,"WICKER AV; 8900 BLK",41,"M","W","SPEED VIOLATION"
"  SJ72173",12/02/2012, 6:40,"WICKER AV; 9100 BLK",34,"F","W","SPEED VIOLATION"
"  SJ72172",12/02/2012, 6:30,"WICKER AV; 8900 BLK",43,"M","L","SPEED VIOLATION"
"  SJ72582",12/02/2012, 2:00,"8900 WICKER AV",22,"M","U","SPEED VIOLATION"
"  SJ72023",12/02/2012, 1:42,"VENTURA DR & WICKER AV",25,"M","W","Failure to signal"
"  SJ72024",12/02/2012, 1:42,"WICKER AV; 8500 BLK",25,"M","W","EXCEEDING POSTED LIMITED"
"  SJ72025",12/02/2012, 1:42,"WICKER AV; 9200 BLK",68,"F","B","Driving Left of Center"
"  SJ72576",12/02/2012, 1:42,"WICKER AV; 9400 BLK",25,"M","W","Possession Required"
"  SJ72022",12/01/2012,21:53,"WICKER AV; 10700 BLK",47,"F","W","Open containers pass cmpartmnt"
"  SJ72504",12/01/2012,21:44,"W 109TH AV; OLCOTT",53,"M","W","SPEED VIOLATION"
"  SJ72503",12/01/2012,21:32,"W 109TH AV; WICKER AV",23,"M","W","Expired License Plates"
"  SJ72502",12/01/2012,21:15,"W 109TH AV; 11500 BLK",26,"M","W","Possession Required"
"  SJ72501",12/01/2012,20:55,"W 109TH AV; 11500 BLK",26,"F","W","SPEED VIOLATION"
"  SJ72838",12/01/2012,20:42,"WICKER AV; 8700 BLK",48,"M","W","SPEED VIOLATION"
"  SJ72500",12/01/2012,20:35,"WICKER AV; 10900 BLK",20,"F","W","Licenses, Classes of"
"  SJ72499",12/01/2012,20:16,"WICKER AV; 8800 BLK",34,"M","W","Licenses, Classes of"
"  SJ72498",12/01/2012,19:50,"W 109TH AV; OLCOTT",47,"M","W","SPEED VIOLATION"
"  SJ72497",12/01/2012,19:39,"W 109TH AV; 11500 BLK",43,"M","W","SPEED VIOLATION"
"  SJ72496",12/01/2012,19:11,"WICKER AV & W 93RD AV",33,"M","W","TRAFFIC SIGNAL"
"  SJ72795",12/01/2012,12:52,"10830 JOLIET ST",73,"F","U","SPEED VIOLATION"
"  SJ72794",12/01/2012,12:38,"10830 JOLIET ST",60,"M","W","SPEED VIOLATION"
"  SJ72793",12/01/2012,12:29,"10830 JOLIET ST",36,"F","W","SPEED VIOLATION"
"  SJ72792",12/01/2012,12:19,"10830 JOLIET ST",17,"M","U","SPEED VIOLATION"
"  SJ72791",12/01/2012,11:59,"10830 JOLIET ST",67,"F","W","SPEED VIOLATION"
"  SJ72790",12/01/2012,11:19,"10830 JOLIET ST",56,"F","W","SPEED VIOLATION"
