"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 08SJ0025",12/24/2007,15:00,"PI Accident","9591 E OAKRIDGE DR","ST JOHN","Wednesday",41.444689,-87.474217
" 07SJ6137",12/31/2007,20:50,"PD Accident","9461 WICKER AV","ST JOHN","Monday",41.446774,-87.470123
" 07SJ6136",12/31/2007,19:44,"PD Accident","10100 W 93RD AV","ST JOHN","Monday",41.450726,-87.458538
" 07SJ6128",12/31/2007,14:03,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 07SJ6112",12/30/2007,16:24,"PD Accident","9300 WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 07SJ6105",12/30/2007, 0:17,"PD Accident","8209 WICKER AV","ST JOHN","Sunday",41.469091,-87.470391
" 07SJ6096",12/29/2007,15:48,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 07SJ6090",12/29/2007, 0:30,"PD Accident","JOLIET ST & PARRISH AV","ST JOHN","Saturday",41.441165,-87.450616
" 07SJ6071",12/27/2007,16:25,"PI Accident","10319 WICKER AV","ST JOHN","Thursday",41.431131,-87.470040
" 07SJ6068",12/27/2007,13:37,"PD Accident","8350 WICKER AV","ST JOHN","Thursday",41.465522,-87.470371
" 07SJ6062",12/26/2007,19:53,"PD Accident","9425 WICKER AV","ST JOHN","Wednesday",41.447516,-87.470135
" 07SJ6050",12/25/2007,21:32,"PD Accident","11200 W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 07SJ6041",12/24/2007,21:37,"PI Accident","8631 WILDWOOD DR","ST JOHN","Monday",41.463163,-87.480041
" 07SJ6035",12/24/2007,12:24,"H&R Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 07SJ6031",12/23/2007,20:15,"H&R Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 07SJ6024",12/23/2007,13:33,"PD Accident","SCHILLTON DR & W 93RD AV","ST JOHN","Sunday",41.450605,-87.496506
" 07SJ6001",12/22/2007,13:17,"PD Accident","9455 WICKER AV","ST JOHN","Saturday",41.446897,-87.470125
" 07SJ5993",12/21/2007,18:27,"PI Accident","10900 WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
" 07SJ5960",12/19/2007,14:44,"PI Accident","9303 BELMONT AV","ST JOHN","Wednesday",41.449921,-87.483809
" 07SJ5943",12/18/2007,16:34,"PD Accident","SCHOOL ST","ST JOHN","Tuesday",41.447738,-87.471309
" 07SJ5934",12/18/2007, 9:12,"PD Accident","11000 W 93RD AV","ST JOHN","Tuesday",41.449956,-87.468941
" 07SJ5927",12/17/2007,20:25,"PI Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 07SJ5924",12/17/2007,17:16,"PD Accident","W 85TH AV","ST JOHN","Monday",41.464535,-87.496385
" 07SJ5921",12/17/2007,15:06,"PD Accident","11003 THIEL ST","ST JOHN","Monday",41.450123,-87.467836
" 07SJ5884",12/15/2007,19:42,"PD Accident","10400 W 93RD AV","ST JOHN","Saturday",41.449906,-87.463029
" 07SJ5883",12/15/2007,18:35,"PI Accident","SHEFFIELD AV","DYER","Saturday",41.438210,-87.517988
" 07SJ5865",12/14/2007,21:41,"PD Accident","WALL ST & WICKER AV","ST JOHN","Friday",41.453043,-87.470213
" 07SJ5839",12/13/2007, 8:18,"PD Accident","13410 W 93RD AV","ST JOHN","Thursday",41.450541,-87.496002
" 07SJ5806",12/10/2007,14:53,"PD Accident","9300 WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 07SJ5756",12/07/2007,14:43,"PD Accident","9984 OLCOTT AV","ST JOHN","Friday",41.437310,-87.479969
" 07SJ5745",12/06/2007,14:54,"PD Accident","8575 WICKER AV","ST JOHN","Thursday",41.461959,-87.470344
" 07SJ5729",12/05/2007,16:52,"PD Accident","8500 WICKER AV","ST JOHN","Wednesday",41.462715,-87.470350
" 07SJ5706",12/04/2007,19:24,"PI Accident","W 101ST AV","ST JOHN","Tuesday",41.436227,-87.487298
" 07SJ5653",12/01/2007,17:47,"PD Accident","8575 WICKER AV","ST JOHN","Saturday",41.461959,-87.470344
" 07SJ5649",12/01/2007,14:51,"PD Accident","11198 W 108TH AV","ST JOHN","Saturday",41.422962,-87.471486
" 07SJ5564",11/26/2007, 9:19,"PD Accident","JOLIET ST","ST JOHN","Monday",41.444963,-87.465757
" 07SJ5542",11/25/2007, 5:01,"PD Accident","9700 WICKER AV","ST JOHN","Sunday",41.443089,-87.470050
" 07SJ5537",11/24/2007,18:04,"PD Accident","W 93RD AV","ST JOHN","Saturday",41.450143,-87.508857
" 07SJ5512",11/22/2007, 8:00,"PD Accident","9490 E OAKRIDGE DR","ST JOHN","Friday",41.446543,-87.474214
" 07SJ5486",11/21/2007, 9:45,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 07SJ5469",11/20/2007,13:31,"PD Accident","9875 WICKER AV","ST JOHN","Tuesday",41.439816,-87.470009
" 07SJ5464",11/20/2007, 6:53,"PI Accident","W 93RD AV & PATTERSON ST","ST JOHN","Tuesday",41.449971,-87.470688
" 07SJ5460",11/19/2007,22:15,"PD Accident","10200 WHITE OAK AV","ST JOHN","Monday",0.000470,-0.116216
" 07SJ5428",11/17/2007,14:22,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 07SJ5420",11/16/2007,21:59,"H&R Accident","12517 PATNOE DR","ST JOHN","Friday",41.429973,-87.486615
" 07SJ5417",11/16/2007,15:50,"PI Accident","9425 WICKER AV","ST JOHN","Friday",41.447516,-87.470135
" 07SJ5413",11/16/2007,14:27,"PD Accident","8233 WICKER AV","ST JOHN","Friday",41.468483,-87.470388
" 07SJ5356",11/12/2007,17:23,"PD Accident","10100 WICKER AV","ST JOHN","Monday",41.436091,-87.469997
" 07SJ5354",11/12/2007,15:07,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 07SJ5352",11/12/2007,13:48,"PD Accident","10800 WICKER AV","ST JOHN","Monday",41.422959,-87.470092
" 07SJ5349",11/12/2007, 9:30,"H&R Accident","10900 W 93RD AV","ST JOHN","Monday",41.449951,-87.468324
" 07SJ5305",11/09/2007,18:43,"PD Accident","W 101ST AV & WHITE OAK AV","DYER","Friday",41.435563,-87.489287
" 07SJ5304",11/09/2007,17:53,"PD Accident","9280 WICKER AV","ST JOHN","Friday",41.451133,-87.470187
" 07SJ5219",11/05/2007, 7:00,"PD Accident","10880 WICKER AV","ST JOHN","Monday",41.421497,-87.470098
" 07SJ5198",11/03/2007,16:24,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 07SJ5197",11/03/2007,13:27,"PI Accident","W 97TH AV & WICKER AV","ST JOHN","Saturday",41.441590,-87.470028
" 07SJ5196",11/03/2007,12:55,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Saturday",41.449971,-87.470688
" 07SJ5184",11/02/2007,18:11,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 07SJ5163",10/31/2007,19:59,"PD Accident","11200 W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
" 07SJ5109",10/28/2007,15:17,"PI Accident","9153 WICKER AV","ST JOHN","Sunday",41.454221,-87.470231
" 07SJ5076",10/26/2007,10:44,"H&R Accident","8626 WICKER AV","ST JOHN","Friday",41.461276,-87.470334
" 07SJ5067",10/25/2007,22:29,"PD Accident","8801 WICKER AV","ST JOHN","Thursday",41.458933,-87.470299
" 07SJ5038",10/23/2007,16:49,"PD Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 07SJ5021",10/22/2007,14:19,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 07SJ4984",10/20/2007,11:03,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Saturday",0.029814,-0.097271
" 07SJ4948",10/18/2007,17:18,"PD Accident","VENTURA DR","ST JOHN","Thursday",41.462374,-87.475720
" 07SJ4944",10/18/2007,13:29,"PD Accident","10200 WICKER AV","ST JOHN","Thursday",41.435026,-87.470008
" 07SJ4935",10/17/2007,18:28,"PD Accident","10100 WICKER AV","ST JOHN","Wednesday",41.436091,-87.469997
" 07SJ4895",10/15/2007, 6:45,"PI Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
" 07SJ4883",10/13/2007,22:30,"PD Accident","PATTERSON ST","ST JOHN","Sunday",41.451397,-87.471387
" 07SJ4834",10/11/2007,18:12,"PD Accident","W 93RD AV & HILLTOP DR","ST JOHN","Thursday",41.450000,-87.487793
" 07SJ4830",10/11/2007,16:28,"PD Accident","9100 WICKER AV","ST JOHN","Thursday",41.454931,-87.470241
" 07SJ4829",10/11/2007,14:55,"PD Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 07SJ4811",10/10/2007,17:10,"PD Accident","10500 WICKER AV","ST JOHN","Wednesday",41.428395,-87.470062
" 07SJ4767",10/06/2007, 9:00,"H&R Accident","9358 KEILMAN ST","ST JOHN","Sunday",41.448939,-87.472486
" 07SJ4766",10/07/2007,13:15,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 07SJ4761",10/07/2007, 9:36,"PD Accident","8392 HERON LAKE RD","ST JOHN","Sunday",41.468234,-87.475914
" 07SJ4726",10/05/2007,11:45,"PI Accident","9407 WICKER AV","ST JOHN","Friday",41.447861,-87.470140
" 07SJ4710",10/03/2007,18:08,"PD Accident","8626 WICKER AV","ST JOHN","Wednesday",41.461276,-87.470334
" 07SJ4704",10/03/2007,10:31,"PD Accident","9875 WICKER AV","ST JOHN","Wednesday",41.439816,-87.470009
" 07SJ4626",09/28/2007,13:47,"PD Accident","9100 WICKER AV","ST JOHN","Friday",41.454931,-87.470241
" 07SJ4625",09/28/2007,13:41,"PD Accident","8680 FAIR OAKS LN","ST JOHN","Friday",41.461975,-87.490704
" 07SJ4577",09/25/2007,14:54,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 07SJ4567",09/25/2007, 8:22,"PD Accident","W 97TH AV","ST JOHN","Tuesday",41.441579,-87.468640
" 07SJ4529",09/22/2007,20:52,"PI Accident","9540 SHEFFIELD AV","DYER","Saturday",41.445878,-87.518090
" 07SJ4504",09/21/2007,16:37,"PD Accident","8500 WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 07SJ4475",09/20/2007, 8:07,"PD Accident","9407 WICKER AV","ST JOHN","Thursday",41.447861,-87.470140
" 07SJ4474",09/20/2007, 7:40,"PI Accident","9400 WICKER AV","ST JOHN","Thursday",41.447998,-87.470142
" 07SJ4469",09/19/2007,19:56,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 07SJ4464",09/19/2007,16:07,"PD Accident","9800 WICKER AV","ST JOHN","Wednesday",41.441083,-87.470022
" 07SJ4455",09/19/2007, 7:44,"PD Accident","9500 WICKER AV","ST JOHN","Wednesday",41.445991,-87.470111
" 07SJ4434",09/17/2007,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 07SJ4392",09/15/2007, 7:35,"PD Accident","9977 WICKER AV","ST JOHN","Saturday",41.437738,-87.469989
" 07SJ4381",09/14/2007,16:12,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 07SJ4363",09/13/2007, 7:09,"PD Accident","12417 W 105TH AV","ST JOHN","Thursday",41.429059,-87.485581
" 07SJ4331",09/11/2007,13:50,"PD Accident","9300 WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 07SJ4320",09/10/2007,18:27,"PD Accident","9401 WICKER AV","ST JOHN","Monday",41.447979,-87.470142
" 07SJ4310",09/10/2007,10:15,"PD Accident","10749 WICKER AV","ST JOHN","Monday",41.423403,-87.470089
" 07SJ4307",09/10/2007, 6:27,"PD Accident","JOLIET ST","ST JOHN","Monday",41.444963,-87.465757
" 07SJ4265",09/07/2007,11:32,"H&R Accident","9533 WICKER AV","ST JOHN","Friday",41.445318,-87.470097
" 07SJ4252",09/06/2007,14:31,"PD Accident","8300 WICKER AV","ST JOHN","Thursday",41.466787,-87.470378
" 07SJ4248",09/06/2007,13:11,"PD Accident","9321 WICKER AV","ST JOHN","Thursday",41.449554,-87.470165
" 07SJ4232",09/05/2007,16:00,"PD Accident","11700 W 93RD AV","ST JOHN","Wednesday",41.449987,-87.476751
" 07SJ4192",09/03/2007,12:57,"PI Accident","10500 WICKER AV","ST JOHN","Monday",41.428395,-87.470062
" 07SJ4156",09/01/2007, 9:37,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 07SJ4135",08/30/2007,15:50,"PI Accident","8500 WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 07SJ4120",08/30/2007, 4:59,"PD Accident","W 109TH AV","ST JOHN","Thursday",41.421213,-87.495438
" 07SJ4055",08/26/2007,16:50,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 07SJ4036",08/25/2007,17:27,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 07SJ4019",08/24/2007,12:15,"PI Accident","10100 W 85TH AV","ST JOHN","Friday",41.464328,-87.457376
" 07SJ3972",08/22/2007,11:53,"PD Accident","9300 WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 07SJ3938",08/19/2007,20:44,"PD Accident","12635 W 102ND AV","ST JOHN","Sunday",41.433352,-87.485365
" 07SJ3909",08/18/2007,12:42,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 07SJ3904",08/18/2007, 8:24,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 07SJ3861",08/15/2007,21:00,"PD Accident","8900 DEODOR ST","ST JOHN","Wednesday",41.456921,-87.452888
" 07SJ3860",08/15/2007,19:48,"PD Accident","11435 W 97TH LN","ST JOHN","Wednesday",41.441195,-87.473430
" 07SJ3859",08/15/2007,17:48,"PI Accident","W 101ST AV","ST JOHN","Wednesday",41.436227,-87.487298
" 07SJ3822",08/14/2007, 8:33,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 07SJ3811",08/13/2007,16:41,"PI Accident","PARRISH AV","ST JOHN","Monday",41.420363,-87.450590
" 07SJ3810",08/13/2007,15:38,"PD Accident","10930 W 93RD AV","ST JOHN","Monday",41.449953,-87.468509
" 07SJ3807",08/13/2007,13:51,"PD Accident","9270 WICKER AV","ST JOHN","Monday",41.451746,-87.470195
" 07SJ3806",08/13/2007,12:56,"PD Accident","9100 WICKER AV","ST JOHN","Monday",41.454931,-87.470241
" 07SJ3790",08/12/2007,13:09,"PD Accident","10100 WICKER AV","ST JOHN","Sunday",41.436091,-87.469997
" 07SJ3771",08/11/2007,13:39,"PD Accident","9280 WICKER AV","ST JOHN","Saturday",41.451133,-87.470187
" 07SJ3764",08/11/2007, 1:28,"PD Accident","9476 W OAKRIDGE DR","ST JOHN","Saturday",41.446649,-87.477206
" 07SJ3736",08/09/2007,18:20,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 07SJ3727",08/09/2007, 9:50,"PD Accident","14279 W 90TH AV","ST JOHN","Thursday",41.455468,-87.505617
" 07SJ3715",08/08/2007,18:00,"PD Accident","10033 WICKER AV","ST JOHN","Wednesday",41.436811,-87.469989
" 07SJ3713",08/08/2007,17:00,"PD Accident","10800 WICKER AV","ST JOHN","Wednesday",41.422959,-87.470092
" 07SJ3695",08/07/2007,22:08,"PD Accident","8496 WICKER AV","ST JOHN","Tuesday",41.462763,-87.470351
" 07SJ3683",08/07/2007, 8:00,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 07SJ3661",08/05/2007,10:16,"PD Accident","8565 PATTERSON ST","ST JOHN","Sunday",41.460645,-87.478881
" 07SJ3621",08/03/2007,14:26,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 07SJ3579",07/31/2007,16:03,"PD Accident","10870 W 93RD AV","ST JOHN","Tuesday",41.449950,-87.468138
" 07SJ3563",07/30/2007,20:11,"PI Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 07SJ3536",07/29/2007, 9:06,"PD Accident","9278 PATTERSON ST","ST JOHN","Sunday",41.450475,-87.470935
" 07SJ3523",07/28/2007,14:13,"PD Accident","9700 WICKER AV","ST JOHN","Saturday",41.443089,-87.470050
" 07SJ3522",07/28/2007,13:57,"PD Accident","W 93RD AV","ST JOHN","Saturday",41.450143,-87.508857
" 07SJ3458",07/25/2007,12:44,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 07SJ3442",07/24/2007,13:31,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 07SJ3439",07/24/2007, 9:34,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 07SJ3426",07/23/2007,15:13,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Monday",0.029814,-0.097271
" 07SJ3406",07/22/2007,15:41,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 07SJ3404",07/22/2007,10:21,"PD Accident","9660 WICKER AV","ST JOHN","Sunday",41.443438,-87.470058
" 07SJ3385",07/21/2007,14:47,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 07SJ3382",07/21/2007,13:19,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Saturday",0.029814,-0.097271
" 07SJ3370",07/20/2007,21:51,"PD Accident","9330 WICKER AV","ST JOHN","Friday",41.449377,-87.470163
" 07SJ3367",07/20/2007,15:10,"PD Accident","10135 EARL DR","ST JOHN","Friday",41.435629,-87.468794
" 07SJ3356",07/19/2007,17:27,"PD Accident","11300 W 93RD AV","ST JOHN","Thursday",41.449975,-87.471459
" 07SJ3345",07/19/2007,10:23,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Thursday",41.447742,-87.470138
" 07SJ3317",07/17/2007,10:02,"PI Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 07SJ3313",07/17/2007, 8:42,"H&R Accident","12801 GOLDENROD PL","ST JOHN","Tuesday",41.459489,-87.489804
" 07SJ3303",07/16/2007,11:37,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 07SJ3256",07/14/2007,14:51,"PD Accident","11033 W 93RD AV","ST JOHN","Saturday",41.449958,-87.469145
" 07SJ3250",07/14/2007, 9:13,"H&R Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 07SJ3182",07/10/2007,19:05,"PD Accident","WHITE OAK AV","ST JOHN","Tuesday",41.423231,-87.489361
" 07SJ3180",07/10/2007,15:52,"PD Accident","9490 WICKER AV","ST JOHN","Tuesday",41.446176,-87.470114
" 07SJ3138",07/08/2007, 9:32,"PD Accident","9731 NORTHCOTE AV","ST JOHN","Sunday",41.444202,-87.481287
" 07SJ3124",07/07/2007,18:50,"PD Accident","9270 WICKER AV","ST JOHN","Saturday",41.451746,-87.470195
" 07SJ3100",07/06/2007,18:12,"PD Accident","9280 WICKER AV","ST JOHN","Friday",41.451133,-87.470187
" 07SJ3074",07/05/2007,11:56,"PD Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 07SJ2933",06/29/2007,10:54,"PI Accident","9285 WICKER AV","ST JOHN","Friday",41.450826,-87.470183
" 07SJ2879",06/26/2007,12:53,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 07SJ2864",06/25/2007,12:53,"PD Accident","9500 KEILMAN ST","ST JOHN","Monday",41.446388,-87.472473
" 07SJ2862",06/25/2007,11:35,"PD Accident","9425 WICKER AV","ST JOHN","Monday",41.447516,-87.470135
" 07SJ2857",06/25/2007, 8:11,"PD Accident","9401 WICKER AV","ST JOHN","Monday",41.447979,-87.470142
" 07SJ2801",06/22/2007,16:38,"PD Accident","9800 WICKER AV","ST JOHN","Friday",41.441083,-87.470022
" 07SJ2781",06/21/2007,12:29,"PD Accident","9280 WICKER AV","ST JOHN","Thursday",41.451133,-87.470187
" 07SJ2750",06/19/2007,13:11,"H&R Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 07SJ2739",06/18/2007,19:11,"PD Accident","9367 E OAKRIDGE DR","ST JOHN","Monday",41.448134,-87.474195
" 07SJ2724",06/18/2007,10:10,"PD Accident","W 85TH AV","ST JOHN","Monday",41.464535,-87.496385
" 07SJ2720",06/18/2007, 7:59,"PD Accident","9300 WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 07SJ2692",06/16/2007,19:00,"PD Accident","9300 WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 07SJ2659",06/15/2007,12:05,"PI Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 07SJ2640",06/14/2007, 9:52,"PD Accident","10900 W 93RD AV","ST JOHN","Thursday",41.449951,-87.468324
" 07SJ2627",06/13/2007,12:56,"PD Accident","10600 WHITE OAK AV","DYER","Wednesday",41.427178,-87.489314
" 07SJ2626",06/13/2007, 8:48,"PD Accident","9287 WICKER AV","ST JOHN","Wednesday",41.450704,-87.470181
" 07SJ2608",06/12/2007, 9:29,"PD Accident","10531 WICKER AV","ST JOHN","Tuesday",41.428052,-87.470064
" 07SJ2555",06/09/2007,10:36,"PI Accident","8661 PATTERSON ST","ST JOHN","Saturday",41.461460,-87.479251
" 07SJ2501",06/06/2007,17:59,"PD Accident","WICKER AV","ST JOHN","Wednesday",41.422054,-87.470096
" 07SJ2500",06/06/2007,17:12,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 07SJ2496",06/06/2007, 8:08,"PD Accident","8547 MONFORT DR","ST JOHN","Wednesday",41.463932,-87.486447
" 07SJ2468",06/04/2007,18:14,"PI Accident","WICKER AV & W 93RD AV","ST JOHN","Monday",41.449967,-87.470171
" 07SJ2465",06/04/2007,12:30,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
" 07SJ2463",06/04/2007,14:26,"PD Accident","9660 WICKER AV","ST JOHN","Monday",41.443438,-87.470058
" 07SJ2459",06/04/2007,11:50,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 07SJ2443",06/03/2007, 5:30,"H&R Accident","9800 OLCOTT AV","ST JOHN","Sunday",41.440244,-87.478804
" 07SJ2426",06/02/2007,12:50,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 07SJ2405",06/01/2007,14:53,"PI Accident","10255 WICKER AV","ST JOHN","Friday",41.432984,-87.470025
" 07SJ2388",05/31/2007,14:46,"PD Accident","9300 WHITE OAK AV","ST JOHN","Thursday",0.017108,-0.116403
" 07SJ2383",05/31/2007, 7:10,"PD Accident","8200 WICKER AV","ST JOHN","Thursday",41.469318,-87.470392
" 07SJ2373",05/30/2007,14:30,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 07SJ2352",05/29/2007,14:22,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 07SJ2270",05/23/2007,16:55,"PD Accident","10800 WICKER AV","ST JOHN","Wednesday",41.422959,-87.470092
" 07SJ2265",05/23/2007,14:21,"PD Accident","8575 WICKER AV","ST JOHN","Wednesday",41.461959,-87.470344
" 07SJ2183",05/18/2007,17:02,"PD Accident","11300 W 93RD AV","ST JOHN","Friday",41.449975,-87.471459
" 07SJ2176",05/18/2007, 8:23,"PD Accident","9330 WICKER AV","ST JOHN","Friday",41.449377,-87.470163
" 07SJ2171",05/17/2007,17:46,"PD Accident","11000 W 93RD AV","ST JOHN","Thursday",41.449956,-87.468941
" 07SJ2168",05/17/2007,11:56,"PD Accident","9571 WICKER AV","ST JOHN","Thursday",41.444544,-87.470081
" 07SJ2135",05/15/2007,16:49,"PD Accident","WICKER AV & WALL ST","ST JOHN","Tuesday",41.453043,-87.470213
" 07SJ2133",05/15/2007,15:41,"PD Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 07SJ2126",05/15/2007,11:36,"PD Accident","11081 W 93RD AV","ST JOHN","Tuesday",41.449960,-87.469442
" 07SJ2124",05/15/2007, 8:19,"PD Accident","11632 W 94TH PL","ST JOHN","Tuesday",41.446983,-87.474695
" 07SJ2114",05/14/2007,17:46,"PD Accident","9330 WICKER AV","ST JOHN","Monday",41.449377,-87.470163
" 07SJ2086",05/12/2007,18:26,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 07SJ2084",05/12/2007,14:07,"PD Accident","9425 WICKER AV","ST JOHN","Saturday",41.447516,-87.470135
" 07SJ2080",05/12/2007,10:22,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 07SJ2070",05/11/2007,17:43,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 07SJ2065",05/11/2007,14:30,"PD Accident","9450 JOLIET ST","ST JOHN","Friday",41.446541,-87.468080
" 07SJ2061",05/11/2007,10:54,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 07SJ2016",05/09/2007, 6:45,"PI Accident","10100 WICKER AV","ST JOHN","Wednesday",41.436091,-87.469997
" 07SJ2001",05/08/2007, 7:49,"PD Accident","10135 W 93RD AV","ST JOHN","Tuesday",41.450393,-87.459180
" 07SJ1988",05/07/2007, 9:57,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 07SJ1983",05/06/2007,18:16,"PI Accident","OLCOTT AV","ST JOHN","Sunday",41.421798,-87.481518
" 07SJ1972",05/05/2007,22:43,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 07SJ1965",05/05/2007,13:13,"PI Accident","9401 WICKER AV","ST JOHN","Saturday",41.447979,-87.470142
" 07SJ1936",05/03/2007,14:47,"PD Accident","9213 WICKER AV","ST JOHN","Thursday",41.453418,-87.470219
" 07SJ1927",05/02/2007,21:16,"PD Accident","10600 WICKER AV","ST JOHN","Wednesday",41.427299,-87.470069
" 07SJ1918",05/02/2007,11:25,"PD Accident","9141 WICKER AV","ST JOHN","Wednesday",41.454382,-87.470233
" 07SJ1880",04/30/2007,15:57,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 07SJ1845",04/28/2007,13:52,"PD Accident","10255 WICKER AV","ST JOHN","Saturday",41.432984,-87.470025
" 07SJ1842",04/28/2007,11:45,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 07SJ1833",04/27/2007,20:30,"PD Accident","8200 WICKER AV","ST JOHN","Friday",41.469318,-87.470392
" 07SJ1818",04/27/2007, 6:39,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 07SJ1801",04/26/2007,11:26,"PI Accident","9407 WICKER AV","ST JOHN","Thursday",41.447861,-87.470140
" 07SJ1786",04/25/2007,15:02,"PD Accident","8801 WICKER AV","ST JOHN","Wednesday",41.458933,-87.470299
" 07SJ1784",04/25/2007,14:34,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 07SJ1783",04/25/2007,13:12,"PD Accident","9407 WICKER AV","ST JOHN","Wednesday",41.447861,-87.470140
" 07SJ1778",04/25/2007, 7:13,"PD Accident","8300 WICKER AV","ST JOHN","Wednesday",41.466787,-87.470378
