"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 14SJ5711",12/29/2014,14:21,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Monday",41.449743,-87.431354
" 14SJ5707",12/29/2014,10:50,"PD Accident","JOLIET ST & THIELEN ST","ST JOHN","Monday",41.446138,-87.467390
" 14SJ5642",12/24/2014, 0:20,"PD Accident","FRANKLIN DR & W 90TH AV","ST JOHN","Wednesday",41.454065,-87.490501
" 14SJ5638",12/23/2014,17:41,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Tuesday",41.462715,-87.470350
" 14SJ5620",12/22/2014,15:04,"PD Accident","10021 EARL DR","ST JOHN","Monday",41.437971,-87.468562
" 14SJ5612",12/21/2014,22:05,"PD Accident","W 109TH AV & ONTARIO ST","CEDAR LAKE","Sunday",41.421154,-87.471273
" 14SJ5608",12/21/2014,17:45,"PD Accident","10255 WICKER AV","ST JOHN","Sunday",41.432984,-87.470025
" 14SJ5602",12/21/2014,11:11,"PI Accident","9700 WICKER AV","ST JOHN","Sunday",41.443089,-87.470050
" 14SJ5598",12/21/2014, 5:35,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 14SJ5594",12/20/2014,17:53,"PD Accident","9285 WICKER AV","ST JOHN","Saturday",41.450826,-87.470183
" 14SJ5582",12/19/2014,17:12,"PD Accident","10800 WICKER AV","ST JOHN","Friday",41.422959,-87.470092
" 14SJ5580",12/19/2014,16:49,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 14SJ5578",12/19/2014,15:26,"PI Accident","8585 MONFORT DR","ST JOHN","Friday",41.463467,-87.486440
" 14SJ5576",12/19/2014,14:23,"PI Accident","8580 WICKER AV","ST JOHN","Friday",41.461892,-87.470343
" 14SJ5572",12/19/2014, 8:15,"PD Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
" 14SJ5565",12/18/2014, 7:01,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 14SJ5560",12/17/2014,16:45,"PD Accident","W 109TH AV & CLINE AV","CROWN POINT","Wednesday",41.420910,-87.431171
" 14SJ5552",12/17/2014, 8:31,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 14SJ5539",12/16/2014,20:48,"PD Accident","11000 W 93RD AV","ST JOHN","Tuesday",41.449956,-87.468941
" 14SJ5531",12/16/2014,16:39,"PD Accident","10630 WICKER AV","ST JOHN","Tuesday",41.426185,-87.470075
" 14SJ5530",12/16/2014,13:56,"PD Accident","8575 WICKER AV","ST JOHN","Tuesday",41.461959,-87.470344
" 14SJ5528",12/16/2014,12:10,"PD Accident","JOLIET ST","ST JOHN","Tuesday",41.444963,-87.465757
" 14SJ5520",12/15/2014,18:57,"PI Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 14SJ5509",12/15/2014, 5:12,"PD Accident","10300 WICKER AV","ST JOHN","Monday",41.431350,-87.470039
" 14SJ5497",12/14/2014, 4:14,"PI Accident","10488 CLINE AV","ST JOHN","Sunday",41.429048,-87.431176
" 14SJ5496",12/14/2014, 1:51,"PI Accident","9550 W 93RD AV","ST JOHN","Sunday",41.451234,-87.454915
" 14SJ5487",12/13/2014,17:06,"PD Accident","9230 WICKER AV","ST JOHN","Saturday",41.453191,-87.470216
" 14SJ5486",12/13/2014,16:50,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 14SJ5476",12/12/2014,20:13,"PD Accident","W 99TH AV & PONTON PL","ST JOHN","Friday",41.438694,-87.457731
" 14SJ5472",12/12/2014,17:03,"PD Accident","9300 WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 14SJ5470",12/12/2014,13:04,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Friday",41.437165,-87.469986
" 14SJ5463",12/12/2014, 6:14,"PD Accident","9100 WICKER AV","ST JOHN","Friday",41.454931,-87.470241
" 14SJ5435",12/09/2014,17:24,"PD Accident","8496 WICKER AV","ST JOHN","Tuesday",41.462763,-87.470351
" 14SJ5432",12/09/2014,14:03,"PD Accident","8267 WICKER AV","ST JOHN","Tuesday",41.467623,-87.470383
" 14SJ5431",12/09/2014,13:58,"H&R Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 14SJ5420",12/08/2014,15:24,"PD Accident","93RD AV & BRAMBLEWOOD DR","ST JOHN","Monday",41.450151,-87.505367
" 14SJ5412",12/08/2014, 8:21,"PD Accident","9000 PATTERSON ST","ST JOHN","Monday",41.455863,-87.474706
" 14SJ5402",12/07/2014,16:31,"H&R Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 14SJ5401",12/07/2014,16:21,"PD Accident","9939 WICKER AV","ST JOHN","Sunday",41.438734,-87.469997
" 14SJ5400",12/07/2014,14:50,"PD Accident","10000 W 93RD AV","ST JOHN","Sunday",41.451293,-87.457447
" 14SJ5371",12/05/2014,14:47,"PD Accident","10263 JOLIET ST","ST JOHN","Friday",41.442551,-87.459050
" 14SJ5364",12/05/2014,10:53,"PD Accident","8500 WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 14SJ5357",12/04/2014,19:33,"H&R Accident","8209 WICKER AV","ST JOHN","Thursday",41.469091,-87.470391
" 14SJ5351",12/04/2014,14:34,"PD Accident","WALL ST & WICKER AV","ST JOHN","Thursday",41.453043,-87.470213
" 14SJ5326",12/02/2014, 6:57,"PD Accident","8200 WICKER AV","ST JOHN","Tuesday",41.469318,-87.470392
" 14SJ5325",12/01/2014,20:52,"H&R Accident","8661 WICKER AV","ST JOHN","Monday",41.460807,-87.470327
" 14SJ5315",11/30/2014,17:14,"PD Accident","9461 WICKER AV","ST JOHN","Sunday",41.446774,-87.470123
" 14SJ5312",11/30/2014,13:43,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 14SJ5288",11/29/2014,12:14,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 14SJ5284",11/29/2014, 5:00,"PD Accident","7630 W 91ST PL","CROWN POINT","Saturday",41.452820,-87.427096
" 14SJ5279",11/28/2014,17:52,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 14SJ5278",11/28/2014,17:37,"PD Accident","11605 HOMESTEAD VILLAGE CT","ST JOHN","Friday",41.431786,-87.474722
" 14SJ5247",11/26/2014,16:26,"PD Accident","9900 WICKER AV","ST JOHN","Wednesday",41.439393,-87.470004
" 14SJ5236",11/25/2014,21:43,"PD Accident","10630 WICKER AV","ST JOHN","Tuesday",41.426185,-87.470075
" 14SJ5232",11/25/2014,13:33,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 14SJ5231",11/25/2014,13:30,"PD Accident","9957 EARL DR","ST JOHN","Tuesday",41.438451,-87.468672
" 14SJ5230",11/25/2014,13:23,"PD Accident","9300 WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 14SJ5222",11/24/2014,16:07,"PD Accident","PATTERSON ST & WALL ST","ST JOHN","Monday",41.452823,-87.472087
" 14SJ5195",11/22/2014, 2:30,"H&R Accident","10716 MANOR DR","ST JOHN","Saturday",41.424862,-87.487132
" 14SJ5194",11/22/2014,10:19,"PD Accident","9031 SCHILLTON DR","ST JOHN","Saturday",41.454635,-87.492996
" 14SJ5190",11/22/2014, 6:58,"PD Accident","13400 W 93RD AV","ST JOHN","Saturday",41.450528,-87.495903
" 14SJ5185",11/21/2014,18:47,"PD Accident","9155 WICKER AV","ST JOHN","Friday",41.454195,-87.470230
" 14SJ5173",11/21/2014, 7:52,"PD Accident","JOLIET ST","ST JOHN","Friday",41.444963,-87.465757
" 14SJ5171",11/21/2014, 6:50,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 14SJ5162",11/20/2014,10:55,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Thursday",41.447742,-87.470138
" 14SJ5159",11/20/2014, 3:55,"PD Accident","9461 WICKER AV","ST JOHN","Thursday",41.446774,-87.470123
" 14SJ5116",11/16/2014,13:25,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 14SJ5106",11/15/2014,15:21,"PD Accident","11130 W 93RD AV","ST JOHN","Saturday",41.449963,-87.469744
" 14SJ5104",11/15/2014,11:15,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 14SJ5022",11/08/2014,14:41,"PI Accident","9800 WICKER AV","ST JOHN","Saturday",41.441083,-87.470022
" 14SJ5021",11/08/2014,13:58,"PI Accident","10900 WICKER AV","CEDAR LAKE","Saturday",41.421149,-87.470100
" 14SJ5012",11/08/2014, 0:15,"PD Accident","10600 WHITE OAK AV","DYER","Saturday",41.427178,-87.489314
" 14SJ5006",11/07/2014,16:04,"PD Accident","10900 W 93RD AV","ST JOHN","Friday",41.449951,-87.468324
" 14SJ5005",11/07/2014,15:42,"PD Accident","11850 HERON LAKE RD","ST JOHN","Friday",41.468646,-87.478610
" 14SJ4993",11/06/2014,16:26,"PD Accident","10800 WICKER AV","ST JOHN","Thursday",41.422959,-87.470092
" 14SJ4975",11/05/2014, 7:08,"H&R Accident","10346 BULL RUN DR","ST JOHN","Wednesday",41.430921,-87.473967
" 14SJ4972",11/04/2014,23:48,"H&R Accident","12219 W 83RD PL","ST JOHN","Tuesday",41.468272,-87.483070
" 14SJ4969",11/04/2014,17:40,"PD Accident","PATTERSON ST & WALL ST","ST JOHN","Tuesday",41.452823,-87.472087
" 14SJ4967",11/04/2014,17:14,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Tuesday",41.449743,-87.431354
" 14SJ4957",11/04/2014, 6:44,"H&R Accident","10300 CALUMET AV","DYER","Tuesday",41.431140,-87.508328
" 14SJ4941",11/02/2014,13:14,"PD Accident","W 101ST AV & CALUMET AV","DYER","Sunday",41.435635,-87.508349
" 14SJ4926",11/01/2014,18:37,"H&R Accident","WALL ST","ST JOHN","Saturday",41.452933,-87.471150
" 14SJ4924",11/01/2014,17:42,"PD Accident","8900 WICKER AV","ST JOHN","Saturday",41.457608,-87.470280
" 14SJ4908",10/31/2014,16:38,"PD Accident","W 93RD AV & WHITE OAK AV","ST JOHN","Friday",41.450009,-87.489482
" 14SJ4890",10/30/2014,18:22,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Thursday",41.421149,-87.470100
" 14SJ4870",10/29/2014,19:46,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 14SJ4857",10/29/2014, 7:49,"PD Accident","8800 WICKER AV","ST JOHN","Wednesday",41.458947,-87.470300
" 14SJ4855",10/29/2014, 6:33,"PD Accident","8660 WICKER AV","ST JOHN","Wednesday",41.460821,-87.470327
" 14SJ4847",10/28/2014,13:00,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 14SJ4835",10/26/2014,23:07,"PD Accident","11826 W 90TH AV","ST JOHN","Sunday",41.455342,-87.477187
" 14SJ4798",10/24/2014,17:59,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 14SJ4778",10/23/2014,11:07,"PD Accident","9600 KEILMAN ST","ST JOHN","Thursday",41.444611,-87.472455
" 14SJ4777",10/23/2014, 9:38,"PD Accident","9153 WICKER AV","ST JOHN","Thursday",41.454221,-87.470231
" 14SJ4759",10/21/2014,17:20,"PD Accident","8801 WICKER AV","ST JOHN","Tuesday",41.458933,-87.470299
" 14SJ4747",10/20/2014,16:36,"PD Accident","WALL ST & WICKER AV","ST JOHN","Monday",41.453043,-87.470213
" 14SJ4733",10/20/2014, 7:08,"PD Accident","8801 WICKER AV","ST JOHN","Monday",41.458933,-87.470299
" 14SJ4732",10/20/2014, 6:56,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 14SJ4714",10/18/2014,15:25,"PD Accident","9300 WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 14SJ4696",10/17/2014, 8:06,"PD Accident","DEODOR ST & W 93RD AV","ST JOHN","Friday",41.450808,-87.452756
" 14SJ4682",10/16/2014, 9:20,"PD Accident","9270 WICKER AV","ST JOHN","Thursday",41.451746,-87.470195
" 14SJ4679",10/16/2014, 6:52,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 14SJ4668",10/15/2014, 8:53,"PD Accident","W 97TH LN","ST JOHN","Wednesday",41.442529,-87.480056
" 14SJ4604",10/11/2014,10:07,"PD Accident","8661 WICKER AV","ST JOHN","Saturday",41.460807,-87.470327
" 14SJ4553",10/08/2014, 1:20,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 14SJ4541",10/06/2014,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 14SJ4540",10/06/2014,11:48,"PD Accident","8500 WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 14SJ4527",10/05/2014,11:19,"PI Accident","12000 W 93RD AV","ST JOHN","Sunday",41.449979,-87.479833
" 14SJ4519",10/04/2014,18:23,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Saturday",41.450009,-87.489482
" 14SJ4505",10/03/2014,19:30,"PD Accident","WICKER AV & W 82ND LN","ST JOHN","Friday",41.469318,-87.470392
" 14SJ4493",10/03/2014, 6:59,"PD Accident","8801 WICKER AV","ST JOHN","Friday",41.458933,-87.470299
" 14SJ4492",10/03/2014, 6:49,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 14SJ4484",10/02/2014,17:04,"PD Accident","WALL ST & PATTERSON ST","ST JOHN","Thursday",41.452823,-87.472087
" 14SJ4483",10/02/2014,16:42,"PD Accident","WALL ST & PATTERSON ST","ST JOHN","Thursday",41.452823,-87.472087
" 14SJ4461",09/30/2014,19:55,"PD Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
" 14SJ4453",09/30/2014,10:03,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 14SJ4445",09/29/2014,16:13,"PD Accident","PATTERSON ST & E OAKWOOD DR","ST JOHN","Monday",41.459686,-87.478444
" 14SJ4444",09/29/2014,15:23,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Monday",41.421149,-87.470100
" 14SJ4441",09/29/2014,12:02,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 14SJ4431",09/28/2014,15:50,"PD Accident","10800 WICKER AV","ST JOHN","Sunday",41.422959,-87.470092
" 14SJ4430",09/28/2014,13:32,"H&R Accident","9965 BELMONT CT","ST JOHN","Sunday",41.437461,-87.482787
" 14SJ4428",09/28/2014,12:19,"PD Accident","8400 WICKER AV","ST JOHN","Sunday",41.464281,-87.470364
" 14SJ4425",09/28/2014,11:13,"PD Accident","10701 OLCOTT AV","ST JOHN","Sunday",41.425402,-87.481139
" 14SJ4400",09/26/2014,20:00,"PD Accident","10600 WHITE OAK AV","DYER","Friday",41.427178,-87.489314
" 14SJ4397",09/26/2014,17:49,"PI Accident","W 97TH AV & WICKER AV","ST JOHN","Friday",41.441590,-87.470028
" 14SJ4395",09/26/2014,16:11,"PD Accident","9200 WICKER AV","ST JOHN","Friday",41.453592,-87.470222
" 14SJ4394",09/26/2014,16:10,"H&R Accident","8500 WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 14SJ4379",09/25/2014,17:06,"PD Accident","10300 WICKER AV","ST JOHN","Thursday",41.431350,-87.470039
" 14SJ4362",09/24/2014, 8:08,"PD Accident","8801 WICKER AV","ST JOHN","Wednesday",41.458933,-87.470299
" 14SJ4361",09/24/2014, 7:47,"PD Accident","8855 WICKER AV","ST JOHN","Wednesday",41.458210,-87.470289
" 14SJ4355",09/20/2014,13:00,"PD Accident","8300 WICKER AV","ST JOHN","Tuesday",41.466787,-87.470378
" 14SJ4293",09/19/2014,16:28,"PD Accident","W 101ST AV & EARL DR","ST JOHN","Friday",41.437161,-87.468802
" 14SJ4252",09/17/2014,15:15,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 14SJ4243",09/16/2014,19:21,"PI Accident","UPPER PENINSULA PL & BULL RUN DR","ST JOHN","Tuesday",41.434314,-87.474014
" 14SJ4221",09/15/2014,16:00,"PD Accident","W 93RD AV & DEODOR ST","ST JOHN","Monday",41.450808,-87.452756
" 14SJ4217",09/15/2014, 7:00,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 14SJ4214",09/15/2014, 9:29,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
" 14SJ4171",09/12/2014,14:37,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 14SJ4163",09/12/2014, 8:50,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 14SJ4144",09/11/2014, 3:50,"PD Accident","DEODOR ST & PARKSIDE LN","ST JOHN","Thursday",41.454672,-87.452841
" 14SJ4140",09/10/2014,12:47,"H&R Accident","9500 W 93RD AV","ST JOHN","Wednesday",41.451187,-87.454675
" 14SJ4122",09/08/2014,21:18,"PD Accident","8500 WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 14SJ4107",09/08/2014, 7:37,"PD Accident","JOLIET ST","ST JOHN","Monday",41.444963,-87.465757
" 14SJ4095",09/07/2014,12:16,"PD Accident","9700 WICKER AV","ST JOHN","Sunday",41.443089,-87.470050
" 14SJ4070",09/06/2014,10:00,"PD Accident","8587 MATTSON DR","ST JOHN","Saturday",41.463478,-87.484927
" 14SJ4055",09/05/2014,14:27,"PD Accident","8260 WICKER AV","ST JOHN","Friday",41.467800,-87.470384
" 14SJ4047",09/05/2014,10:54,"PD Accident","10135 EARL DR","ST JOHN","Friday",41.435629,-87.468794
" 14SJ4001",09/01/2014, 7:05,"PD Accident","W 93RD AV","ST JOHN","Monday",41.450143,-87.508857
" 14SJ3995",08/31/2014,20:22,"PD Accident","9543 WICKER AV","ST JOHN","Sunday",41.445115,-87.470093
" 14SJ3990",08/31/2014,15:43,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Sunday",41.421149,-87.470100
" 14SJ3975",08/30/2014,17:28,"PD Accident","10500 NORTHCOTE DR","ST JOHN","Saturday",41.428054,-87.481121
" 14SJ3963",08/29/2014,14:27,"PI Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 14SJ3923",08/26/2014,11:00,"PD Accident","13840 EMPRESS LN","ST JOHN","Tuesday",41.427179,-87.501806
" 14SJ3922",08/26/2014,10:49,"PD Accident","W 97TH LN","ST JOHN","Tuesday",41.442529,-87.480056
" 14SJ3915",08/25/2014,18:30,"PD Accident","9500 WICKER AV","ST JOHN","Monday",41.445991,-87.470111
" 14SJ3912",08/25/2014,17:22,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Monday",41.421149,-87.470100
" 14SJ3889",08/24/2014,16:17,"PD Accident","10100 WICKER AV","ST JOHN","Sunday",41.436091,-87.469997
" 14SJ3859",08/23/2014,11:09,"PI Accident","8600 WICKER AV","ST JOHN","Saturday",41.461624,-87.470339
" 14SJ3853",08/22/2014,22:01,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 14SJ3830",08/21/2014,23:09,"PD Accident","KEILMAN ST & W 97TH LN","ST JOHN","Thursday",41.441070,-87.472398
" 14SJ3828",08/21/2014,20:04,"PI Accident","8500 WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 14SJ3823",08/21/2014,14:26,"PD Accident","8167 WICKER AV","ST JOHN","Thursday",41.470455,-87.470393
" 14SJ3822",08/21/2014,13:42,"PD Accident","9700 WICKER AV","ST JOHN","Thursday",41.443089,-87.470050
" 14SJ3816",08/21/2014, 8:17,"PD Accident","SCHOOL ST","ST JOHN","Thursday",41.447738,-87.471309
" 14SJ3807",08/20/2014,17:23,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 14SJ3805",08/20/2014,16:00,"PD Accident","10033 WICKER AV","ST JOHN","Wednesday",41.436811,-87.469989
" 14SJ3801",08/20/2014,12:33,"PD Accident","9600 WICKER AV","ST JOHN","Wednesday",41.443973,-87.470069
" 14SJ3784",08/19/2014,14:39,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 14SJ3772",08/14/2014, 7:00,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 14SJ3770",08/18/2014,11:45,"H&R Accident","9939 WICKER AV","ST JOHN","Monday",41.438734,-87.469997
" 14SJ3767",08/18/2014,11:34,"PD Accident","8915 W 93RD AV","ST JOHN","Monday",41.449796,-87.443725
" 14SJ3764",08/18/2014,10:08,"PD Accident","9407 WICKER AV","ST JOHN","Monday",41.447861,-87.470140
" 14SJ3744",08/16/2014, 9:54,"PD Accident","13240 W 83RD PL","ST JOHN","Saturday",41.467537,-87.495371
" 14SJ3736",08/15/2014,18:25,"PD Accident","10446 NIETING CT","ST JOHN","Friday",41.429341,-87.483803
" 14SJ3719",08/14/2014, 7:35,"PD Accident","12701 W 102ND AV","ST JOHN","Thursday",41.433357,-87.486798
" 14SJ3693",08/12/2014,14:16,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 14SJ3663",08/11/2014,10:39,"PD Accident","9939 WICKER AV","ST JOHN","Monday",41.438734,-87.469997
" 14SJ3651",08/10/2014,17:15,"PD Accident","W 109TH AV & OLCOTT AV","CEDAR LAKE","Sunday",41.421214,-87.481530
" 14SJ3603",08/07/2014,14:53,"H&R Accident","12020 W 93RD AV","ST JOHN","Thursday",41.449978,-87.480000
" 14SJ3598",08/07/2014,12:03,"PI Accident","9500 WICKER AV","ST JOHN","Thursday",41.445991,-87.470111
" 14SJ3587",08/06/2014,16:29,"PD Accident","9270 WICKER AV","ST JOHN","Wednesday",41.451746,-87.470195
" 14SJ3584",08/06/2014,12:47,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 14SJ3574",08/05/2014,20:55,"PD Accident","8900 WICKER AV","ST JOHN","Tuesday",41.457608,-87.470280
" 14SJ3549",08/04/2014,11:43,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 14SJ3542",08/03/2014,16:41,"PD Accident","8675 KELLY DR","ST JOHN","Sunday",41.462703,-87.473810
" 14SJ3538",08/03/2014,13:39,"PD Accident","10198 DELMAR CT","ST JOHN","Sunday",41.433389,-87.485301
" 14SJ3502",07/31/2014,15:22,"PD Accident","W 93RD AV & HILLTOP DR","ST JOHN","Thursday",41.450000,-87.487793
" 14SJ3492",07/31/2014, 1:42,"PD Accident","9550 W 93RD AV","ST JOHN","Thursday",41.451234,-87.454915
" 14SJ3451",07/28/2014,11:57,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 14SJ3444",07/27/2014,20:48,"PD Accident","9280 WICKER AV","ST JOHN","Sunday",41.451133,-87.470187
" 14SJ3432",07/27/2014, 7:28,"PD Accident","9001 PATTERSON ST","ST JOHN","Sunday",41.455844,-87.474690
" 14SJ3396",07/24/2014,19:17,"PD Accident","9270 WICKER AV","ST JOHN","Thursday",41.451746,-87.470195
" 14SJ3393",07/24/2014,15:57,"PD Accident","9300 WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 14SJ3384",07/24/2014,13:39,"PD Accident","10705 MALOIAN DR","ST JOHN","Thursday",41.425119,-87.485820
" 14SJ3375",07/24/2014, 1:43,"PD Accident","W 109TH AV & HILLCREST LN","DYER","Thursday",41.421205,-87.496638
" 14SJ3360",07/23/2014,14:06,"PD Accident","10600 WICKER AV","ST JOHN","Wednesday",41.427299,-87.470069
" 14SJ3352",07/22/2014,18:38,"PD Accident","9585 DEWEY PL","ST JOHN","Tuesday",41.444543,-87.429413
" 14SJ3347",07/22/2014, 9:47,"PD Accident","9285 WICKER AV","ST JOHN","Tuesday",41.450826,-87.470183
" 14SJ3342",07/21/2014,23:22,"PD Accident","10151 W 93RD AV","ST JOHN","Monday",41.450253,-87.459451
" 14SJ3340",07/21/2014,20:45,"PD Accident","SCHOOL ST & WICKER AV","ST JOHN","Monday",41.447742,-87.470138
" 14SJ3339",07/21/2014,19:49,"PD Accident","9900 HEDWIG AV","ST JOHN","Monday",41.438222,-87.473256
" 14SJ3321",07/20/2014,16:10,"PD Accident","9939 WICKER AV","ST JOHN","Sunday",41.438734,-87.469997
" 14SJ3300",07/19/2014,13:19,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 14SJ3299",07/19/2014,11:51,"PD Accident","10600 WICKER AV","ST JOHN","Saturday",41.427299,-87.470069
" 14SJ3283",07/18/2014,17:32,"H&R Accident","10317 JOLIET ST","ST JOHN","Friday",41.442689,-87.459825
" 14SJ3281",07/18/2014,14:43,"PD Accident","WICKER AV & SCHOOL ST","ST JOHN","Friday",41.447742,-87.470138
" 14SJ3269",07/18/2014, 6:35,"PD Accident","9200 WICKER AV","ST JOHN","Friday",41.453592,-87.470222
" 14SJ3264",07/17/2014,20:22,"PD Accident","9200 WICKER AV","ST JOHN","Thursday",41.453592,-87.470222
" 14SJ3245",07/16/2014,16:25,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 14SJ3244",07/16/2014,14:50,"PD Accident","CLINE AV & W 101ST AV","CROWN POINT","Wednesday",41.436724,-87.431153
" 14SJ3241",07/16/2014,12:44,"PD Accident","8176 WICKER AV","SCHERERVILLE","Wednesday",41.469642,-87.470393
" 14SJ3216",07/15/2014,11:11,"PD Accident","8900 WICKER AV","ST JOHN","Tuesday",41.457608,-87.470280
" 14SJ3165",07/12/2014,14:22,"PD Accident","14140 W 93RD PL","ST JOHN","Saturday",41.449382,-87.505210
" 14SJ3151",07/11/2014,15:22,"PD Accident","10033 WICKER AV","ST JOHN","Friday",41.436811,-87.469989
" 14SJ3130",07/10/2014,14:03,"PD Accident","10600 WICKER AV","ST JOHN","Thursday",41.427299,-87.470069
" 14SJ3122",07/10/2014, 7:24,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Thursday",41.447742,-87.470138
" 14SJ3116",07/09/2014,15:31,"PD Accident","WICKER AV & W 97TH AV","ST JOHN","Wednesday",41.441590,-87.470028
" 14SJ3070",07/07/2014,11:02,"PD Accident","W 93RD AV & OLCOTT AV","ST JOHN","Monday",41.449969,-87.481228
" 14SJ3056",07/06/2014,13:20,"PD Accident","W 93RD AV","ST JOHN","Sunday",41.450143,-87.508857
" 14SJ3044",07/05/2014,16:20,"PD Accident","W 101ST AV & DELMAR CT","ST JOHN","Saturday",41.436891,-87.485310
" 14SJ3018",07/04/2014,14:03,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 14SJ3000",07/03/2014,15:24,"PD Accident","W 93RD AV & BLAINE ST","ST JOHN","Thursday",41.449720,-87.426537
" 14SJ2981",07/02/2014,14:29,"PD Accident","W 93RD AV & HILLTOP DR","ST JOHN","Wednesday",41.450000,-87.487793
" 14SJ2942",06/30/2014,14:12,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 14SJ2930",06/29/2014,17:51,"PD Accident","10600 WHITE OAK AV","DYER","Sunday",41.427178,-87.489314
" 14SJ2928",06/29/2014,14:32,"PI Accident","9571 WICKER AV","ST JOHN","Sunday",41.444544,-87.470081
" 14SJ2897",06/27/2014,17:16,"PD Accident","10800 WICKER AV","ST JOHN","Friday",41.422959,-87.470092
