"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 17SJ6675",12/31/2017,19:49,"PD Accident","8300 WICKER AV","ST JOHN","Sunday",41.466787,-87.470378
" 17SJ6658",12/30/2017,18:21,"PD Accident","10255 WICKER AV","ST JOHN","Saturday",41.432984,-87.470025
" 17SJ6655",12/30/2017,13:48,"PD Accident","PARRISH AV & W 109TH AV","CEDAR LAKE","Saturday",41.421062,-87.455704
" 17SJ6651",12/30/2017, 1:30,"PD Accident","W 109TH AV & HILLCREST LN","DYER","Saturday",41.421205,-87.496638
" 17SJ6644",12/29/2017,17:10,"PD Accident","10303 W 93RD AV","ST JOHN","Friday",41.449891,-87.461576
" 17SJ6642",12/29/2017,16:50,"PD Accident","9221 MONIX DR","ST JOHN","Friday",41.452054,-87.492531
" 17SJ6641",12/29/2017,16:47,"PD Accident","9800 WICKER AV","ST JOHN","Friday",41.441083,-87.470022
" 17SJ6638",12/29/2017,15:09,"PD Accident","9580 W 93RD AV","ST JOHN","Friday",41.451263,-87.455059
" 17SJ6637",12/29/2017,15:05,"PD Accident","9759 WICKER AV","ST JOHN","Friday",41.441497,-87.470027
" 17SJ6636",12/29/2017,14:49,"PD Accident","9710 W 93RD AV","ST JOHN","Friday",41.451386,-87.455683
" 17SJ6615",12/28/2017,15:17,"PD Accident","8900 WICKER AV","ST JOHN","Thursday",41.457608,-87.470280
" 17SJ6611",12/28/2017,13:57,"PD Accident","10033 WICKER AV","ST JOHN","Thursday",41.436811,-87.469989
" 17SJ6597",12/27/2017,16:49,"PD Accident","W 109TH AV & SCHNEIDER PL","CEDAR LAKE","Wednesday",41.421141,-87.468343
" 17SJ6591",12/27/2017,11:59,"PD Accident","10033 WICKER AV","ST JOHN","Wednesday",41.436811,-87.469989
" 17SJ6578",12/26/2017,22:13,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 17SJ6576",12/26/2017,19:57,"H&R Accident","10351 ADLER CV","ST JOHN","Tuesday",41.430464,-87.440772
" 17SJ6564",12/26/2017,14:45,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 17SJ6560",12/26/2017,11:31,"PI Accident","9405 WICKER AV","ST JOHN","Tuesday",41.447900,-87.470141
" 17SJ6557",12/26/2017, 9:00,"PD Accident","10300 PARRISH AV","ST JOHN","Tuesday",41.431520,-87.450546
" 17SJ6541",12/25/2017,11:59,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 17SJ6523",12/24/2017,14:47,"PD Accident","W 93RD AV & MONIX DR","DYER","Sunday",41.450028,-87.491955
" 17SJ6516",12/24/2017,11:50,"PD Accident","JOLIET ST & HART ST","ST JOHN","Sunday",41.442976,-87.461448
" 17SJ6505",12/23/2017,18:12,"PD Accident","9400 WICKER AV","ST JOHN","Saturday",41.447998,-87.470142
" 17SJ6503",12/23/2017,17:39,"PI Accident","W 105TH PL & WICKER AV","ST JOHN","Saturday",41.427299,-87.470069
" 17SJ6482",12/22/2017,19:06,"H&R Accident","12445 W 105TH ST","ST JOHN","Friday",41.429068,-87.485873
" 17SJ6478",12/22/2017,16:55,"PI Accident","CALUMET AV & W 101ST AV","DYER","Friday",41.435635,-87.508349
" 17SJ6472",12/22/2017,12:32,"PD Accident","9200 PATTERSON ST","ST JOHN","Friday",41.452344,-87.471852
" 17SJ6469",12/22/2017, 8:36,"PD Accident","9407 WICKER AV","ST JOHN","Friday",41.447861,-87.470140
" 17SJ6426",12/19/2017,21:27,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Tuesday",41.449743,-87.431354
" 17SJ6421",12/19/2017,17:52,"PI Accident","9461 WICKER AV","ST JOHN","Tuesday",41.446774,-87.470123
" 17SJ6418",12/19/2017,16:46,"PD Accident","9450 WICKER AV","ST JOHN","Tuesday",41.447000,-87.470127
" 17SJ6388",12/18/2017,15:40,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 17SJ6382",12/18/2017, 6:59,"PD Accident","8176 WICKER AV","ST JOHN","Monday",41.470135,-87.470393
" 17SJ6374",12/17/2017,19:57,"PD Accident","12825 ROSEWOOD DR","ST JOHN","Sunday",41.440322,-87.488178
" 17SJ6350",12/16/2017,20:59,"PD Accident","10423 SIEDLEMANN CT","ST JOHN","Saturday",41.429569,-87.482484
" 17SJ6347",12/16/2017,18:59,"PD Accident","9285 WICKER AV","ST JOHN","Saturday",41.450826,-87.470183
" 17SJ6342",12/16/2017,12:01,"PD Accident","12518 W 102ND AV","ST JOHN","Saturday",41.433369,-87.484552
" 17SJ6330",12/15/2017,14:20,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 17SJ6320",12/15/2017, 8:34,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 17SJ6311",12/14/2017,19:27,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 17SJ6309",12/14/2017,17:42,"PD Accident","W 95TH AV & WICKER AV","ST JOHN","Thursday",41.446031,-87.470111
" 17SJ6308",12/14/2017,17:06,"PD Accident","9977 WICKER AV","ST JOHN","Thursday",41.437738,-87.469989
" 17SJ6300",12/14/2017, 8:09,"PD Accident","8580 WICKER AV","ST JOHN","Thursday",41.461892,-87.470343
" 17SJ6281",12/13/2017,18:31,"PD Accident","W 93RD AV & OLCOTT AV","ST JOHN","Wednesday",41.449974,-87.480663
" 17SJ6261",12/12/2017, 9:49,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
" 17SJ6259",12/12/2017, 7:13,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 17SJ6253",12/11/2017,18:47,"PD Accident","9300 WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 17SJ6252",12/11/2017,18:42,"PD Accident","WICKER AV & W 105TH PL","ST JOHN","Monday",41.427299,-87.470069
" 17SJ6251",12/11/2017,15:49,"PI Accident","9769 WICKER AV","ST JOHN","Monday",41.441394,-87.470026
" 17SJ6221",12/09/2017,15:15,"H&R Accident","8737 LAKE HILLS DR","ST JOHN","Saturday",41.459920,-87.455772
" 17SJ6216",12/09/2017,13:07,"PI Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 17SJ6212",12/09/2017, 9:29,"PD Accident","11300 W 93RD AV","ST JOHN","Saturday",41.449975,-87.471459
" 17SJ6204",12/08/2017,19:37,"H&R Accident","PARRISH AV & W 109TH AV","CEDAR LAKE","Friday",41.421062,-87.455704
" 17SJ6202",12/08/2017,18:26,"PD Accident","10800 WICKER AV","ST JOHN","Friday",41.422959,-87.470092
" 17SJ6201",12/08/2017,18:10,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 17SJ6197",12/08/2017,14:54,"PD Accident","10255 WICKER AV","ST JOHN","Friday",41.432984,-87.470025
" 17SJ6194",12/08/2017,13:41,"PD Accident","8200 WICKER AV","ST JOHN","Friday",41.469318,-87.470392
" 17SJ6192",12/08/2017,12:41,"H&R Accident","10800 WICKER AV","ST JOHN","Friday",41.422959,-87.470092
" 17SJ6191",12/08/2017, 9:20,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 17SJ6174",12/07/2017,15:41,"PD Accident","SADDLE CREEK DR & W 101ST AV","DYER","Thursday",41.435592,-87.499938
" 17SJ6152",12/06/2017,12:15,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 17SJ6147",12/06/2017, 7:15,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Wednesday",41.447742,-87.470138
" 17SJ6146",12/06/2017, 6:52,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Wednesday",41.447742,-87.470138
" 17SJ6144",12/06/2017, 6:41,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 17SJ6133",12/05/2017,15:56,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 17SJ6106",12/04/2017,14:45,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
" 17SJ6089",12/03/2017,16:55,"PD Accident","10630 WICKER AV","ST JOHN","Sunday",41.426185,-87.470075
" 17SJ6086",12/03/2017,10:23,"PD Accident","11100 W 109TH AV","ST JOHN","Sunday",41.421133,-87.467101
" 17SJ6067",12/01/2017,17:12,"PD Accident","9151 WICKER AV","ST JOHN","Friday",41.454248,-87.470231
" 17SJ6004",11/28/2017,13:49,"PD Accident","8176 WICKER AV","ST JOHN","Tuesday",41.470135,-87.470393
" 17SJ6003",11/28/2017,13:33,"PD Accident","W 95TH AV & WICKER AV","ST JOHN","Tuesday",41.446031,-87.470111
" 17SJ5987",11/27/2017,15:10,"PD Accident","WICKER AV & W 109TH AV","ST JOHN","Monday",41.421149,-87.470100
" 17SJ5983",11/27/2017,14:20,"PD Accident","WICKER AV & KELLY DR","ST JOHN","Monday",41.462025,-87.470344
" 17SJ5975",11/26/2017,17:48,"PI Accident","93RD AV","ST JOHN","Sunday",41.450142,-87.508182
" 17SJ5948",11/24/2017,10:45,"PD Accident","9500 WICKER AV","ST JOHN","Friday",41.445991,-87.470111
" 17SJ5937",11/23/2017,20:32,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Thursday",41.449967,-87.470171
" 17SJ5926",11/22/2017,21:48,"PD Accident","8700 WICKER AV","ST JOHN","Wednesday",41.460285,-87.470319
" 17SJ5919",11/22/2017,15:57,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Wednesday",41.449743,-87.431354
" 17SJ5918",11/22/2017,15:49,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 17SJ5915",11/22/2017,13:39,"PD Accident","9141 WICKER AV","ST JOHN","Wednesday",41.454382,-87.470233
" 17SJ5914",11/22/2017,13:25,"PD Accident","W 101ST AV & BLAINE ST","ST JOHN","Wednesday",41.436088,-87.426323
" 17SJ5910",11/22/2017,11:32,"PD Accident","9700 WICKER AV","ST JOHN","Wednesday",41.443089,-87.470050
" 17SJ5902",11/21/2017,19:48,"PD Accident","9939 WICKER AV","ST JOHN","Tuesday",41.438734,-87.469997
" 17SJ5881",11/20/2017,16:17,"H&R Accident","WICKER AV & WALL ST","ST JOHN","Monday",41.453043,-87.470213
" 17SJ5879",11/20/2017,13:10,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
" 17SJ5877",11/20/2017,12:47,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Monday",41.437165,-87.469986
" 17SJ5876",11/20/2017,12:20,"PD Accident","9770 WICKER AV","ST JOHN","Monday",41.441384,-87.470026
" 17SJ5874",11/20/2017,10:24,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 17SJ5838",11/17/2017,21:20,"PD Accident","W 93RD AV & HILLTOP DR","ST JOHN","Friday",41.450000,-87.487793
" 17SJ5834",11/17/2017,18:11,"PD Accident","9100 WICKER AV","ST JOHN","Friday",41.454931,-87.470241
" 17SJ5811",11/16/2017,14:18,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ5791",11/15/2017,18:40,"PD Accident","9461 WICKER AV","ST JOHN","Wednesday",41.446774,-87.470123
" 17SJ5790",11/15/2017,18:32,"PD Accident","9488 WICKER AV","ST JOHN","Wednesday",41.446217,-87.470114
" 17SJ5774",11/14/2017,20:05,"PD Accident","8700 WICKER AV","ST JOHN","Tuesday",41.460285,-87.470319
" 17SJ5739",11/12/2017,16:49,"PD Accident","10255 WICKER AV","ST JOHN","Sunday",41.432984,-87.470025
" 17SJ5733",11/11/2017,18:32,"PD Accident","JOLIET ST & INDUSTRIAL DR","ST JOHN","Saturday",41.443788,-87.464124
" 17SJ5729",11/11/2017,13:37,"PD Accident","10900 W 93RD AV","ST JOHN","Saturday",41.449951,-87.468324
" 17SJ5728",11/11/2017,13:31,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 17SJ5711",11/10/2017,17:58,"PI Accident","WHITE OAK AV & W 117TH AV","CEDAR LAKE","Friday",41.406639,-87.489325
" 17SJ5708",11/10/2017,13:15,"PD Accident","9300 WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 17SJ5691",11/09/2017,18:48,"PD Accident","W 93RD AV & SCHILLTON DR","DYER","Thursday",41.450605,-87.496506
" 17SJ5645",11/06/2017,13:04,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 17SJ5633",11/06/2017, 6:40,"PD Accident","8575 WICKER AV","ST JOHN","Monday",41.461959,-87.470344
" 17SJ5624",11/05/2017,10:51,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 17SJ5610",11/04/2017,10:22,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Saturday",41.421062,-87.455704
" 17SJ5592",11/03/2017,14:54,"PD Accident","9155 WICKER AV","ST JOHN","Friday",41.454195,-87.470230
" 17SJ5590",11/03/2017,14:31,"H&R Accident","W 93RD AV & WHITE OAK AV","DYER","Friday",41.450009,-87.489482
" 17SJ5588",11/03/2017,13:47,"H&R Accident","W 101ST AV & CALUMET AV","DYER","Friday",41.435635,-87.508349
" 17SJ5578",11/02/2017,19:16,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Thursday",41.421062,-87.455704
" 17SJ5561",11/01/2017,14:57,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 17SJ5553",11/01/2017, 9:23,"PI Accident","9977 WICKER AV","ST JOHN","Wednesday",41.437738,-87.469989
" 17SJ5551",11/01/2017, 7:11,"PD Accident","W 93RD AV & DEODOR ST","ST JOHN","Wednesday",41.450808,-87.452756
" 17SJ5539",10/31/2017,14:33,"PD Accident","7900 WICKER AV","SCHERERVILLE","Tuesday",41.473644,-87.470406
" 17SJ5538",10/31/2017,11:11,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 17SJ5520",10/30/2017,13:33,"PD Accident","9540 POPLAR PL","ST JOHN","Monday",41.422237,-87.450042
" 17SJ5509",10/29/2017,19:42,"PD Accident","CALUMET AV & W 101ST AV","DYER","Sunday",41.435635,-87.508349
" 17SJ5441",10/25/2017,16:18,"PD Accident","8400 W 109TH AV","ST JOHN","Wednesday",41.420946,-87.436021
" 17SJ5416",10/23/2017,12:33,"PD Accident","9111 CLINE AV","CROWN POINT","Monday",41.453153,-87.431430
" 17SJ5415",10/23/2017,12:07,"PI Accident","CALUMET AV & W 101ST AV","DYER","Monday",41.435635,-87.508349
" 17SJ5411",10/23/2017, 6:55,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 17SJ5397",10/22/2017,12:14,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Sunday",41.449743,-87.431354
" 17SJ5396",10/22/2017,11:37,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 17SJ5379",10/21/2017,19:37,"PD Accident","8801 WICKER AV","ST JOHN","Saturday",41.458933,-87.470299
" 17SJ5377",10/21/2017,16:05,"PD Accident","9151 WICKER AV","ST JOHN","Saturday",41.454248,-87.470231
" 17SJ5331",10/19/2017,17:45,"PD Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Thursday",41.464367,-87.465541
" 17SJ5327",10/19/2017,13:50,"PD Accident","9200 WICKER AV","ST JOHN","Thursday",41.453592,-87.470222
" 17SJ5323",10/19/2017, 9:18,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Thursday",41.462715,-87.470350
" 17SJ5291",10/18/2017, 7:43,"PI Accident","WHITEWATER CROSSING & HILLSIDE DR","ST JOHN","Wednesday",41.458244,-87.462425
" 17SJ5287",10/18/2017, 7:19,"PI Accident","WICKER AV & W 97TH LN","ST JOHN","Wednesday",41.441590,-87.470028
" 17SJ5277",10/17/2017,15:30,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 17SJ5276",10/17/2017,14:58,"PD Accident","8255 HERON LAKE RD","ST JOHN","Tuesday",41.467808,-87.481182
" 17SJ5273",10/17/2017,12:40,"PD Accident","9405 WICKER AV","ST JOHN","Tuesday",41.447900,-87.470141
" 17SJ5255",10/16/2017,17:19,"PD Accident","9100 WICKER AV","ST JOHN","Monday",41.454931,-87.470241
" 17SJ5253",10/16/2017,15:50,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
" 17SJ5251",10/16/2017,14:35,"PD Accident","WALL ST & PATTERSON ST","ST JOHN","Monday",41.452823,-87.472087
" 17SJ5250",10/16/2017,14:12,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 17SJ5249",10/16/2017,12:58,"PI Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 17SJ5246",10/16/2017,11:29,"PI Accident","PARRISH AV & W 101ST AV","ST JOHN","Monday",41.441165,-87.450616
" 17SJ5233",10/15/2017,12:09,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 17SJ5232",10/15/2017, 4:58,"PD Accident","9580 W 93RD AV","ST JOHN","Sunday",41.451263,-87.455059
" 17SJ5198",10/13/2017,11:43,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 17SJ5158",10/11/2017,10:26,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 17SJ5145",10/10/2017,13:30,"PD Accident","9275 W 107TH PL","ST JOHN","Tuesday",41.422955,-87.446989
" 17SJ5142",10/10/2017,14:15,"PD Accident","9615 KEILMAN ST","ST JOHN","Tuesday",41.444346,-87.472451
" 17SJ5141",10/10/2017,13:59,"PI Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
" 17SJ5137",10/10/2017, 9:50,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 17SJ5123",10/09/2017, 7:30,"PD Accident","W 93RD AV & HART ST","ST JOHN","Monday",41.449891,-87.461531
" 17SJ5104",10/08/2017,15:08,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Sunday",41.449967,-87.470171
" 17SJ5089",10/07/2017, 9:07,"PI Accident","10531 WICKER AV","ST JOHN","Saturday",41.428052,-87.470064
" 17SJ5074",10/06/2017,14:18,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 17SJ5066",10/06/2017, 8:33,"PD Accident","8915 W 93RD AV","ST JOHN","Friday",41.449796,-87.443725
" 17SJ5065",10/06/2017, 6:42,"PD Accident","HEATHER CT & LEONARDO DR","ST JOHN","Friday",41.465060,-87.475648
" 17SJ5059",10/05/2017,15:52,"PD Accident","8176 WICKER AV","ST JOHN","Thursday",41.470135,-87.470393
" 17SJ4987",10/02/2017, 9:05,"PD Accident","12046 FORREST DR","ST JOHN","Monday",41.458283,-87.479660
" 17SJ4971",09/30/2017,15:30,"H&R Accident","9611 MAGINOT CIR","ST JOHN","Saturday",41.444064,-87.454514
" 17SJ4958",09/30/2017, 0:34,"H&R Accident","W 93RD AV & CLINE AV","ST JOHN","Saturday",41.449743,-87.431354
" 17SJ4950",09/29/2017,15:26,"PD Accident","8950 MARQUETTE ST","ST JOHN","Friday",41.455727,-87.441208
" 17SJ4934",09/28/2017, 8:11,"PD Accident","10576 WOODMAR LN","ST JOHN","Thursday",41.426608,-87.477077
" 17SJ4913",09/26/2017,16:52,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 17SJ4903",09/26/2017, 7:30,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 17SJ4869",09/24/2017,13:18,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 17SJ4844",09/22/2017,21:04,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 17SJ4837",09/22/2017,15:48,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Friday",41.443973,-87.470069
" 17SJ4834",09/22/2017,11:59,"PI Accident","11100 W 109TH AV","ST JOHN","Friday",41.421133,-87.467101
" 17SJ4831",09/22/2017, 9:31,"H&R Accident","11033 W 93RD AV","ST JOHN","Friday",41.449958,-87.469145
" 17SJ4822",09/21/2017,12:20,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ4816",09/21/2017, 7:23,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ4809",09/20/2017,13:30,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Wednesday",41.447742,-87.470138
" 17SJ4791",09/19/2017,17:43,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 17SJ4784",09/19/2017,12:42,"PI Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Tuesday",41.421062,-87.455704
" 17SJ4779",09/19/2017, 8:35,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 17SJ4769",09/15/2017,17:00,"H&R Accident","8365 WICKER AV","ST JOHN","Monday",41.465142,-87.470369
" 17SJ4749",09/17/2017,12:40,"PD Accident","WHITE OAK AV & W 93RD AV","ST JOHN","Sunday",41.450009,-87.489482
" 17SJ4748",09/17/2017,10:43,"PD Accident","8671 WICKER AV","ST JOHN","Sunday",41.460674,-87.470325
" 17SJ4740",09/16/2017,15:20,"PD Accident","10000 HEDWIG DR","ST JOHN","Saturday",41.436579,-87.474656
" 17SJ4737",09/15/2017,19:10,"PD Accident","8496 WICKER AV","ST JOHN","Saturday",41.462763,-87.470351
" 17SJ4729",09/15/2017,21:00,"PD Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
" 17SJ4724",09/15/2017,14:26,"PD Accident","8496 WICKER AV","ST JOHN","Friday",41.462763,-87.470351
" 17SJ4721",09/15/2017,13:04,"PD Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
" 17SJ4704",09/14/2017,17:45,"PD Accident","9921 EARL DR","ST JOHN","Thursday",41.438676,-87.468820
" 17SJ4702",09/14/2017,14:33,"PD Accident","8801 WICKER AV","ST JOHN","Thursday",41.458933,-87.470299
" 17SJ4698",09/14/2017,11:04,"PD Accident","10029 W 93RD AV","ST JOHN","Thursday",41.451127,-87.457766
" 17SJ4675",09/12/2017,17:59,"PD Accident","10600 WHITE OAK AV","DYER","Tuesday",41.427178,-87.489314
" 17SJ4660",09/11/2017,20:10,"PD Accident","11437 W 93RD AV","ST JOHN","Monday",41.449981,-87.473016
" 17SJ4652",09/11/2017,12:20,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 17SJ4618",09/09/2017,16:32,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 17SJ4599",09/08/2017,16:47,"PD Accident","9200 WICKER AV","ST JOHN","Friday",41.453592,-87.470222
" 17SJ4593",09/08/2017,12:28,"PD Accident","9401 WICKER AV","ST JOHN","Friday",41.447979,-87.470142
" 17SJ4572",09/07/2017,17:53,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Thursday",41.449743,-87.431354
" 17SJ4569",09/07/2017,14:27,"PD Accident","8167 WICKER AV","ST JOHN","Thursday",41.470455,-87.470393
" 17SJ4549",09/06/2017,16:40,"PD Accident","KEILMAN ST & SCHOOL ST","ST JOHN","Wednesday",41.447734,-87.472480
" 17SJ4537",09/06/2017, 7:54,"PD Accident","9400 WICKER AV","ST JOHN","Wednesday",41.447998,-87.470142
" 17SJ4526",09/05/2017,11:26,"PD Accident","9805 WICKER AV","ST JOHN","Tuesday",41.440999,-87.470022
" 17SJ4476",09/01/2017,17:22,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 17SJ4428",08/29/2017,15:04,"PD Accident","9200 THIEL ST","ST JOHN","Tuesday",41.451718,-87.467560
" 17SJ4404",08/28/2017, 9:11,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 17SJ4334",08/24/2017,14:43,"PD Accident","WALL ST & WICKER AV","ST JOHN","Thursday",41.453043,-87.470213
" 17SJ4333",08/24/2017,14:34,"PD Accident","11000 W 85TH AV","ST JOHN","Thursday",41.463284,-87.467568
" 17SJ4320",08/23/2017,20:57,"PD Accident","9300 WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 17SJ4315",08/23/2017,17:02,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
" 17SJ4289",08/22/2017,17:54,"PD Accident","W 101ST AV & BLAINE ST","ST JOHN","Tuesday",41.436088,-87.426323
" 17SJ4281",08/22/2017, 7:52,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Tuesday",41.449743,-87.431354
" 17SJ4280",08/22/2017, 7:47,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 17SJ4263",08/18/2017,14:20,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 17SJ4261",08/21/2017, 6:15,"PD Accident","9626 BLAINE ST","ST JOHN","Monday",41.443987,-87.426449
" 17SJ4244",08/19/2017,21:59,"H&R Accident","9225 W 107TH LN","ST JOHN","Saturday",41.423911,-87.446141
" 17SJ4231",08/19/2017, 8:29,"PD Accident","10725 GLENEAGLE PL","ST JOHN","Saturday",41.463815,-87.464450
" 17SJ4197",08/17/2017,16:19,"PD Accident","PARRISH AV & W 109TH AV","CEDAR LAKE","Thursday",41.421062,-87.455704
" 17SJ4194",08/17/2017,13:56,"PD Accident","9550 WICKER AV","ST JOHN","Thursday",41.444972,-87.470090
" 17SJ4193",08/17/2017,13:05,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ4186",08/17/2017, 8:11,"PD Accident","8801 WICKER AV","ST JOHN","Thursday",41.458933,-87.470299
" 17SJ4167",08/16/2017, 9:47,"PI Accident","10700 W 93RD AV","ST JOHN","Wednesday",41.449939,-87.466793
" 17SJ4149",08/15/2017,14:25,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 17SJ4146",08/15/2017,13:57,"PD Accident","8176 WICKER AV","ST JOHN","Tuesday",41.470135,-87.470393
" 17SJ4084",08/12/2017,11:48,"PD Accident","KELLY DR & WICKER AV","ST JOHN","Saturday",41.462025,-87.470344
" 17SJ4027",08/09/2017,15:05,"PD Accident","7322 W 91ST PL","CROWN POINT","Wednesday",41.452810,-87.423610
" 17SJ3995",08/07/2017,18:23,"PD Accident","11700 W 93RD AV","ST JOHN","Monday",41.449987,-87.476751
" 17SJ3943",08/04/2017,16:36,"PI Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Friday",41.421149,-87.470100
" 17SJ3939",08/04/2017,13:27,"PD Accident","9155 WICKER AV","ST JOHN","Friday",41.454195,-87.470230
" 17SJ3921",08/03/2017,12:33,"PD Accident","10865 PARRISH AV","ST JOHN","Thursday",41.421424,-87.450588
" 17SJ3919",08/03/2017,10:27,"PD Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 17SJ3911",08/02/2017,19:40,"PD Accident","JOLIET ST & PARRISH AV","ST JOHN","Wednesday",41.441165,-87.450616
" 17SJ3902",08/02/2017,10:30,"PD Accident","10255 WICKER AV","ST JOHN","Wednesday",41.432984,-87.470025
